Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wilms’ tumor gene 1 is an independent prognostic factor for pediatric acute myeloid leukemia following allogeneic hematopoietic stem cell transplantation","BMC Cancer","","21","1","10.1186/s12885-021-08022-0","Dao-Xing DengJuan-Juan WenYi-Fei ChengXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanYu-Hong ChenHuan ChenWei HanFeng-Rong WangJing-Zhi WangYa-Zhen QinKai-Yan LiuXiao-Jun HuangXiao-Su Zhao","2021","http://link.springer.com/article/10.1186/s12885-021-08022-0","Article"
"Surgical treatment of esophageal cancer with anomaly of the aortic arch and its branches","Esophagus","","18","3","10.1007/s10388-020-00810-0","Li BaiweiDai LiangJiang HaoyaoYu HongChen YinanHua RongLi BinSun YifengChen KenengLi Zhigang","2021","http://link.springer.com/article/10.1007/s10388-020-00810-0","Article"
"A Prognostic Scoring System to Predict Survival Outcome of Resectable Colorectal Liver Metastases in this Modern Era","Annals of Surgical Oncology","","28","12","10.1245/s10434-021-10143-6","Wei Liu MDWei Zhang MDYe Xu MDYu-Hong Li MDBao-Cai Xing MD","2021","http://link.springer.com/article/10.1245/s10434-021-10143-6","Article"
"Comparison of radiotherapy combined with nimotuzumab vs. chemoradiotherapy for locally recurrent nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08995-y","Jing-Feng ZongQian-Dong LiangQiong-Jiao LuYu-Hong LiuHan-Chuan XuBi-Juan ChenQiao-Juan GuoYun XuCai-Rong HuJian-Ji PanShao-Jun Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08995-y","Article"
"Comparison of response evaluation criteria in solid tumors and tumor regression grade in evaluating the effect of preoperative systemic therapy of gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-10125-1","Ming-Yu LaiShi-Yang KangYu-Ting SunTing-Ting QuanShi-Xun LuCai-Yun HeZhi-Wei ZhouLi-Qiong YangHui-Yan LuoFeng-Hua WangYu-Hong LiRui-Hua XuWen-Long GuanMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1186/s12885-022-10125-1","Article"
"Heterogeneity and evolution of tumour immune microenvironment in metastatic gastroesophageal adenocarcinoma","Gastric Cancer","","25","6","10.1007/s10120-022-01324-7","Wei WangLiu-Fang YeHua BaoMing-Tao HuMing HanHai-Meng TangChao RenXue WuYang ShaoFeng-Hua WangZhi-Wei ZhouYu-Hong LiRui-Hua XuDe-Shen Wang","2022","http://link.springer.com/article/10.1007/s10120-022-01324-7","Article"
"ASO Visual Abstract: Docetaxel, Cisplatin, and 5-FU Triplet Therapy as Conversion Therapy for Locoregionally Advanced Unresectable Esophageal Squamous Cell Carcinoma","Annals of Surgical Oncology","","30","2","10.1245/s10434-022-12810-8","Wing-Lok Chan MBBSCheuk-Wai Choi PhDIan Yu-Hong Wong MBBSTerence Hon-Ting Tsang MBBSAdrian Tin-Chung Lam MBBSRosa Pui-Ying Tse MBChBK. K. Chan MBBSClaudia Wong MBBSBetty T. T. Law MBBSEmina Edith Cheung BScSiu-Yin Chan MBBSKa-On Lam MBBSDora Kwong MDSimon Law MS","2023","http://link.springer.com/article/10.1245/s10434-022-12810-8","Article"
"Docetaxel, Cisplatin, and 5-FU Triplet Therapy as Conversion Therapy for Locoregionally Advanced Unresectable Esophageal Squamous Cell Carcinoma","Annals of Surgical Oncology","","30","2","10.1245/s10434-022-12694-8","Wing-Lok Chan MBBSCheuk-Wai Choi PhDIan Yu-Hong Wong MBBSTerence Hon-Ting Tsang MBBSAdrian Tin-Chung Lam MBBSRosa Pui-Ying Tse MBChBK. K. Chan MBBSClaudia Wong MBBSBetty Tze-Ting Law MBBSEmina Edith Cheung BScSiu-Yin Chan MBBSKa-On Lam MBBSDora Kwong MDSimon Law MS","2023","http://link.springer.com/article/10.1245/s10434-022-12694-8","Article"
"Integrated analysis of intratumoral biomarker and tumor-associated macrophage to improve the prognosis prediction in cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-11027-6","Ming-Da WangHao XiangTian-Yu HongAbudurexiti MierxiatiFei-Hu YanLing ZhangChao Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11027-6","Article"
"A 3-Year Survival Update from a Phase 2 Study of Paclitaxel Plus Cisplatin and 5-Fuorouracil Induction Chemotherapy for Locally Advanced Borderline-Resectable Esophageal Squamous Cell Carcinoma: The NEOCRTEC-1601 Clinical Trial","Annals of Surgical Oncology","","31","2","10.1245/s10434-023-14513-0","Jia-Di Wu MDZhi-Qiang Wang MDQiao-Qiao Li MDZhi-Chao Li MDChao Ren MDDe-Shen Wang MDJi-Yang Chen MDQiong Tan MDYu-Hong Li MDHong Yang MD","2024","http://link.springer.com/article/10.1245/s10434-023-14513-0","Article"
"ASO Visual Abstract: A 3-Year Survival Update From a Phase II Study of Paclitaxel Plus Cisplatin and 5-Fluorouracil Induction Chemotherapy for Locally Advanced Borderline-Resectable Esophageal Squamous Cell Carcinoma: The NEOCRTEC-1601 Clinical Trial","Annals of Surgical Oncology","","31","4","10.1245/s10434-023-14801-9","Jia-Di Wu MDZhi-Qiang Wang MDQiao-Qiao Li MDZhi-Chao Li MDChao Ren MDDe-Shen Wang MDJi-Yang Chen MDQiong Tan MDYu-Hong Li MDHong Yang MD","2024","http://link.springer.com/article/10.1245/s10434-023-14801-9","Article"
