Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Access to Gamma-ray Spectroscopy of Neutron-Rich sdfp Shell Nuclei","The Nucleus","","","","10.1007/978-1-4615-4257-5_27","B. FornalR. BrodaW. KrólasT. PawlatJ. WrzesińskiD. BazzaccoS. LunardiC. Rossi-AlvarezG. ViestiG. de AngelisM. CinauseroD. NapoliK. HelariuttaP. M. JonesR. JulinS. Juutinen","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4257-5_27","Chapter"
"Hard-to-reach nuclei studied with deep-inelastic heavy-ion reactions","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2003-10206-0","R. BrodaB. FornalW. KrólasT. PawłatJ. WrzesińskiD. BazzaccoG. de AngelisS. LunardiC. Rossi-Alvarez","2003","http://link.springer.com/article/10.1140/epja/i2003-10206-0","Article"
"Two-proton neutron-hole yrast excitations in
                66
                147
              Dy81","Zeitschrift für Physik A Atoms and Nuclei","","321","2","10.1007/BF01493450","R. BrodaP. J. DalyZ. W. GrabowskiH. HelppiM. KortelahtiJ. McNeillR. V. F. JanssensR. D. LawsonD. C. RadfordJ. Blomqvist","1985","http://link.springer.com/article/10.1007/BF01493450","Article"
"High spin states in 210Pb","Zeitschrift für Physik A Hadrons and Nuclei","","359","3","10.1007/s002180050397","M. RejmundK. H. MaierR. BrodaM. LachJ. WrzesińskiJ. AgramuntJ. BlomqvistA. GadeaJ. GerlM. GórskaH. GraweM. KasparI. KozhoukharovI. PeterH. SchaffnerR. Schubart","1997","http://link.springer.com/article/10.1007/s002180050397","Article"
"(πh11/2vh11/2
−1) 10+ isomers in N=81 nuclei146Tb,148Ho, and150Tm","Zeitschrift für Physik A Atoms and Nuclei","","316","1","10.1007/BF01415670","R. BrodaY. H. ChungP. J. DalyZ. W. GrabowskiJ. McNeillR. V. F. JanssensD. C. Radford","1984","http://link.springer.com/article/10.1007/BF01415670","Article"
"Decays of millisecond isomers in odd-oddN=81 nuclei146Tb,148Ho and150Tm","Zeitschrift für Physik A Atomic Nuclei","","334","1","10.1007/BF01294383","R. BrodaP. J. DalyJ. H. McNeillZ. W. GrabowskiR. V. F. JanssensR. D. LawsonD. C. Radford","1989","http://link.springer.com/article/10.1007/BF01294383","Article"
"Energy inversion of thef
7/2 andh
9/2 neutrons in yrast states of154Yb","Zeitschrift für Physik A Hadrons and Nuclei","","345","3","10.1007/BF01280841","C. T. ZhangR. BrodaR. MenegazzoP. KleinheinzR. CollatzH. GraweS. HofmannM. LachK. H. MaierM. SchrammR. SchubartJ. Blomqvist","1993","http://link.springer.com/article/10.1007/BF01280841","Article"
"Mass and charge release by the evaporation of particles from compound nuclei around mass 60","Zeitschrift für Physik A Hadrons and Nuclei","","342","1","10.1007/BF01294489","W. SkulskiB. FornalR. BrodaJ. JastrzebskiP. KoczońJ. KownackiM. OpackaT. PawłatL. PieńkowskiW. PłóciennikJ. SieniawskiP. P. SinghJ. StyczeńJ. Wrzesiński","1992","http://link.springer.com/article/10.1007/BF01294489","Article"
"γ Spectroscopy of 209Pb with deep inelastic reactions","The European Physical Journal A - Hadrons and Nuclei","","1","3","10.1007/s100500050060","M. RejmundK.H. MaierR. BrodaB. FornalM. LachJ. WrzesińskiJ. BlomqvistA. GadeaJ. GerlM. GórskaH. GraweM. KasparH. SchaffnerC. SchlegelR. SchubartH.J. Wollersheim","1998","http://link.springer.com/article/10.1007/s100500050060","Article"
"Particle octupole-vibration coupling near 208Pb","The European Physical Journal A","","8","2","10.1007/s100500070102","M. RejmundK. H. MaierR. BrodaB. FornalM. LachJ. WrzesińskiJ. BlomqvistA. GadeaJ. GerlM. GórskaH. GraweM. KasparH. SchaffnerCh. SchlegelR. SchubartH. J. Wollersheim","2000","http://link.springer.com/article/10.1007/s100500070102","Article"
"The 235 ns 9+ isomer in
                63
                148
              Eu85","Zeitschrift für Physik A Atoms and Nuclei","","301","3","10.1007/BF01416298","M. PiiparinenR. BrodaY. NagaiP. KleinheinzA. Pakkanen","1981","http://link.springer.com/article/10.1007/BF01416298","Article"
"The two particle-phonon multiplet πh
11/2 νf
7/2 × 3− and higher-lying four-nucleon yrast states in the doubly-odd nucleus
                146
                63
              Eu83","Zeitschrift für Physik A Atomic Nuclei","","329","1","10.1007/BF01294816","A. ErcanR. BrodaP. KleinheinzM. PiiparinenR. JulinJ. Blomqvist","1988","http://link.springer.com/article/10.1007/BF01294816","Article"
"New states in 44,46Ar isotopes from deep-inelastic heavy ion reaction studies","The European Physical Journal A - Hadrons and Nuclei","","7","2","10.1007/PL00013593","B. FornalR. BrodaW. KrólasT. PawlatJ. WrzesińskiD. BazzaccoS. LunardiC. Rossi AlvarezG. ViestiG. de AngelisM. CinauseroD. NapoliJ. GerlE. CaurierF. Nowacki","2000","http://link.springer.com/article/10.1007/PL00013593","Article"
"γ-decay of the particle-hole states with the highest spins in208Pb","Zeitschrift für Physik A Hadrons and Nuclei","","344","4","10.1007/BF01283191","M. SchrammH. GraweJ. HeeseH. KlugeK. H. MaierR. SchubartR. BrodaJ. GreboszW. KrolasA. MajJ. Blomqvist","1993","http://link.springer.com/article/10.1007/BF01283191","Article"
"Long lived isotopes in the Chernobyl radioactive cloud at Cracow","Journal of Radioanalytical and Nuclear Chemistry","","127","5","10.1007/BF02166617","J. W. MietelskiR. BrodaJ. Sieniawski","1988","http://link.springer.com/article/10.1007/BF02166617","Article"
"Few-valence-particle excitations around doubly magic 132Sn","Zeitschrift für Physik A Hadrons and nuclei","","358","2","10.1007/s002180050308","P.J. DalyC.T. ZhangP. BhattacharyyaR. BrodaZ.W. GrabowskiD. NisiusI. AhmadM.P. CarpenterL.R. MorssW.R. PhillipsJ.L. DurellM.J. LeddyA.G. SmithW. UrbanB.J. VarleyN. Schulz","1997","http://link.springer.com/article/10.1007/s002180050308","Article"
"Dynamical deformation of nuclei participating in deep-inelastic collisions","Acta Physica Hungarica New Series Heavy Ion Physics","","7","1","10.1007/BF03053695","R. BrodaW. KrólasB. FornalT. PawłatK. H. MaierH. GraweM. SchrammR. SchubartD. BazzaccoS. LunardiC. Rossi AlvarezG. de AngelisP. J. DalyC. T. ZhangZ. W. Grabowski","1998","http://link.springer.com/article/10.1007/BF03053695","Article"
"High spin structure study of the light Odd-A f7/2 nuclei: 45Sc, 45Ti and 43Ca","The European Physical Journal A - Hadrons and Nuclei","","2","2","10.1007/s100500050105","P. BednarczykJ. StyczeńR. BrodaM. LachW. MęczyńskiD. BazzaccoF. BrandoliniG. de AngelisS. LunardiL. MüllerN.H. MedinaD.R. NapoliC.M. PetracheC. Rossi AlvarezF. ScarlassaraG.F. Segato","1998","http://link.springer.com/article/10.1007/s100500050105","Article"
"Protonh
2
11/2 and octupole excitations in148
66Dy82 and149
66Dy83","Zeitschrift für Physik A Atoms and Nuclei","","298","3","10.1007/BF01418655","P. J. DalyP. KleinheinzR. BrodaS. LunardiH. BackeJ. Blomqvist","1980","http://link.springer.com/article/10.1007/BF01418655","Article"
"Particle hole yrast states in146Gd and147Gd and the Z=64 shell closure","Zeitschrift für Physik A Atoms and Nuclei","","290","3","10.1007/BF01408545","P. KleinheinzR. BrodaP. J. DalyS. LunardiM. OgawaJ. Blomqvist","1979","http://link.springer.com/article/10.1007/BF01408545","Article"
"Particle plus octupoleM2/E3 isomers and high-spin particle-hole states in147Tb and148Tb","Zeitschrift für Physik A Atoms and Nuclei","","293","2","10.1007/BF01559755","R. BrodaM. BeharP. KleinheinzP. J. DalyJ. Blomqvist","1979","http://link.springer.com/article/10.1007/BF01559755","Article"
