Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UBAP2 plays a role in bone homeostasis through the regulation of osteoblastogenesis and osteoclastogenesis","Nature Communications","","14","1","10.1038/s41467-023-39448-8","Jeonghyun KimBo-Young KimJeong-Soo LeeYun-Mi JeongHyun-Ju ChoEunkuk ParkDowan KimSung-Soo KimBom-Taeck KimYong Jun ChoiYe-Yeon WonHyun-Seok JinYoon-Sok ChungSeon-Yong Jeong","2023","http://link.springer.com/article/10.1038/s41467-023-39448-8","Article"
"Biallelic VARS variants cause developmental encephalopathy with microcephaly that is recapitulated in vars knockout zebrafish","Nature Communications","","10","1","10.1038/s41467-018-07953-w","Aleksandra SiekierskaHannah StambergerTine DeconinckStephanie N. OprescuMichèle PartoensYifan ZhangJo SourbronElias AdriaenssensPatrick MullenPatrick WiencekKatia HardiesJeong-Soo LeeHoi-Khoanh GiongFelix DistelmaierOrly ElpelegKatherine L. Helbig","2019","http://link.springer.com/article/10.1038/s41467-018-07953-w","Article"
"Fluidic self-assembly for MicroLED displays by controlled viscosity","Nature","","619","7971","10.1038/s41586-023-06167-5","Daewon LeeSeongkyu ChoCheolheon ParkKyung Ryoul ParkJongcheon LeeJaewook NamKwangguk AhnChangseo ParkKiseong JeonHwankuk YuhWonseok ChoiChung Hyun LimTaein KwonYoung Hwan MinMinho JooYoon-Ho Choi","2023","http://link.springer.com/article/10.1038/s41586-023-06167-5","Article"
"Nanowire Field Effect Transistors in Optoelectronics","Nanowire Field Effect Transistors: Principles and Applications","","","","10.1007/978-1-4614-8124-9_8","Mehrdad ShayganM. MeyyappanJeong-Soo Lee","2014","http://link.springer.com/chapter/10.1007/978-1-4614-8124-9_8","Chapter"
"Phase separation of phospholipid multilayers incorporated with cell penetrating peptides","Biointerphases","","6","2","10.1116/1.3602087","Huaiyu JingHeesuk KimDongjin ChoiDong Ryeol LeeJeong Soo LeeChung-Jong YuKwanwoo Shin","2011","http://link.springer.com/article/10.1116/1.3602087","Article"
"Concurrent self-assembly of RGB microLEDs for next-generation displays","Nature","","617","7960","10.1038/s41586-023-05889-w","Wonjae ChangJungsub KimMyoungsoo KimMin Woo LeeChung Hyun LimGunho KimSunghyun HwangJeeyoung ChangYoung Hwan MinKiseong JeonSoohyun KimYoon-Ho ChoiJeong Soo Lee","2023","http://link.springer.com/article/10.1038/s41586-023-05889-w","Article"
"Structural effects of naphthalimide-based fluorescent sensor for hydrogen sulfide and imaging in live zebrafish","Scientific Reports","","6","1","10.1038/srep26203","Seon-Ae ChoiChul Soon ParkOh Seok KwonHoi-Khoanh GiongJeong-Soo LeeTai Hwan HaChang-Soo Lee","2016","http://link.springer.com/article/10.1038/srep26203","Article"
"IQ-Switch is a QF-based innocuous, silencing-free, and inducible gene switch system in zebrafish","Communications Biology","","4","1","10.1038/s42003-021-02923-3","Jeongkwan HongJae-Geun LeeKyung-Cheol SohnKayoung LeeSeoee LeeJinyoung LeeJihye HongDongju ChoiYeseul HongHyo Sun JinDae-Kyoung ChoiSu Ui LeeYun KeeJangham JungYoung-Ki BaeRan Hee Hwang","2021","http://link.springer.com/article/10.1038/s42003-021-02923-3","Article"
"Fisetin protects H9c2 cardiomyoblast cells against H2O2-induced apoptosis through Akt and ERK1/2 signaling pathways","Molecular & Cellular Toxicology","","14","2","10.1007/s13273-018-0020-6","Jeong Soo LeeJi-Sook LeeKyung Jae ChaDae-Eun KimDaye LeeSun Young JungEun-Seok ParkIn Sik Kim","2018","http://link.springer.com/article/10.1007/s13273-018-0020-6","Article"
"Zebrafish knockout of Down syndrome gene, DYRK1A, shows social impairments relevant to autism","Molecular Autism","","8","1","10.1186/s13229-017-0168-2","Oc-Hee KimHyun-Ju ChoEnna HanTed Inpyo HongKrishan AriyasiriJung-Hwa ChoiKyu-Seok HwangYun-Mi JeongSe-Yeol YangKweon YuDoo-Sang ParkHyun-Woo OhErica E. DavisCharles E. SchwartzJeong-Soo LeeHyung-Goo Kim","2017","http://link.springer.com/article/10.1186/s13229-017-0168-2","Article"
"ABA-HYPERSENSITIVE BTB/POZ PROTEIN 1 functions as a negative regulator in ABA-mediated inhibition of germination in Arabidopsis","Plant Molecular Biology","","90","3","10.1007/s11103-015-0418-7","Hani KimSoon-Hee KimDong Hye SeoSunglan ChungSang-Woo KimJeong-Soo LeeWoo Taek KimJae-Hoon Lee","2016","http://link.springer.com/article/10.1007/s11103-015-0418-7","Article"
"UBE4B, a microRNA-9 target gene, promotes autophagy-mediated Tau degradation","Nature Communications","","12","1","10.1038/s41467-021-23597-9","Manivannan SubramanianSeung Jae HyeonTanuza DasYoon Seok SuhYun Kyung KimJeong-Soo LeeEun Joo SongHoon RyuKweon Yu","2021","http://link.springer.com/article/10.1038/s41467-021-23597-9","Article"
"Penetration and exchange kinetics of primary alkyl amines applied to reactive poly(pentafluorophenyl acrylate) thin films","Polymer Journal","","48","4","10.1038/pj.2016.6","Hyunjoo SonYeongseon JangJaseung KooJeong-Soo LeePatrick TheatoKookheon Char","2016","http://link.springer.com/article/10.1038/pj.2016.6","Article"
