Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental Evaluation on Modulus of Equivalent Homogeneous Ettringite","Acta Mechanica Solida Sinica","","22","4","10.1016/S0894-9166(09)60280-9","Minghua ZhangJiankang ChenJue ZhuJiangying Chen","2009","http://link.springer.com/article/10.1016/S0894-9166%2809%2960280-9","Article"
"Semantic Relations Mining in Social Tags Based on a Modern Chinese Semantic Dictionary","Chinese Lexical Semantics","","","","10.1007/978-3-319-73573-3_28","Jiangying Yu","2018","http://link.springer.com/chapter/10.1007/978-3-319-73573-3_28","Chapter"
"All chemical solution deposition of epitaxial porous BiFe0.93Mn0.07O3 thin films","Journal of Materials Science: Materials in Electronics","","31","20","10.1007/s10854-020-04296-5","Li ZhangBingbing YangYan DengChengbing ZhaoJiangying YuKai HuangPing LiJinrong XuMin ZhangXuebin Zhu","2020","http://link.springer.com/article/10.1007/s10854-020-04296-5","Article"
"Electrical and magnetic properties of epitaxial La1−xAgxMnO3 thin films prepared by a facile chemical solution deposition","Journal of Materials Science: Materials in Electronics","","32","17","10.1007/s10854-021-06722-8","Li ZhangXiaotian KongPing LiJiangying YuKai HuangXuebin Zhu","2021","http://link.springer.com/article/10.1007/s10854-021-06722-8","Article"
"Thermal behavior and decomposition kinetics of CL-20-based plastic-bonded explosives","Journal of Thermal Analysis and Calorimetry","","128","3","10.1007/s10973-016-6074-6","Haoming ZouShusen ChenXin LiFengqin ShangXiao MaJiangying ZhaoQinghai Shu","2017","http://link.springer.com/article/10.1007/s10973-016-6074-6","Article"
"Cyclic softening properties of 30Cr2MoV steel at elevated temperatures","Metals and Materials International","","7","1","10.1007/BF03026936","Zongde LiuKun YangShu-Lin BaiJiangying AnXueping Mao","2001","http://link.springer.com/article/10.1007/BF03026936","Article"
"Inhibitory effect of bound polyphenol from foxtail millet bran on miR-149 methylation increases the chemosensitivity of human colorectal cancer HCT-8/Fu cells","Molecular and Cellular Biochemistry","","476","2","10.1007/s11010-020-03906-4","Shuhua ShanYang LuXiaoli ZhangJiangying ShiHanqing LiZhuoyu Li","2021","http://link.springer.com/article/10.1007/s11010-020-03906-4","Article"
"Prevention of chemotherapy-induced alopecia in rodent models","Cell Stress and Chaperones","","13","1","10.1007/s12192-007-0005-1","Joaquin J. JimenezStephen M. RobertsJessica MejiaLucia M. MauroJohn W. MunsonGeorge W. ElgartElizabeth Alvarez ConnellyQingbin ChenJiangying ZouCarlos GoldenbergRichard Voellmy","2008","http://link.springer.com/article/10.1007/s12192-007-0005-1","Article"
"Synthesis of Fe-substituted CoSb3-based skutterudite Co4−x
              Fe
                x
              Sb12 by mechanical alloying-hot pressing-annealing","Frontiers of Materials Science in China","","1","2","10.1007/s11706-007-0032-y","Jiangying PengJunyou YangXinli SongYuehua ChenSiqian BaoTongjun Zhang","2007","http://link.springer.com/article/10.1007/s11706-007-0032-y","Article"
"Study on Properties of CdxSn(1−x)S/CH3NH3PbI3 Co-Sensitized Solar Cells Prepared Under Ambient Air Atmosphere","Journal of Electronic Materials","","51","7","10.1007/s11664-021-09211-0","Xiaoying ZhongQi PangHuan WangMeixin HuangJiangying LuZuizhi LuYingbin MengLiya Zhou","2022","http://link.springer.com/article/10.1007/s11664-021-09211-0","Article"
"Abrupt climate change of East Asian Monsoon at 130 kaBP inferred from a high resolution stalagmite δ18O record","Chinese Science Bulletin","","50","23","10.1007/BF02899648","Jiang XiuyangWang YongjinKong XinggongWu JiangyingShao XiaohuaXia ZhifengCheng Hai","2005","http://link.springer.com/article/10.1007/BF02899648","Article"
"A continuous 3000-year precipitation record of ENSO variability during LGM from a stalagmite in Nanjing","Chinese Science Bulletin","","48","5","10.1007/BF03183256","Xinggong KongYongjin WangJiangying WuHai Cheng","2003","http://link.springer.com/article/10.1007/BF03183256","Article"
"Application of Trefftz BEM to anti-plane piezoelectric problem","Acta Mechanica Solida Sinica","","19","4","10.1007/s10338-006-0642-4","Juan WangYuhong CuiQinghua QinJiangying Jia","2006","http://link.springer.com/article/10.1007/s10338-006-0642-4","Article"
"CLAG combined with total body irradiation as intensive conditioning chemotherapy prior to allogeneic hematopoietic stem cell transplantation in patients with refractory or relapsed acute myeloid leukemia","Annals of Hematology","","103","1","10.1007/s00277-023-05502-0","Xinhong FeiWeijie ZhangJiangying GuFan YangTingting LiWenjing WangJingbo Wang","2024","http://link.springer.com/article/10.1007/s00277-023-05502-0","Article"
"Imprint of solar activity on Nanjing stalagmite annual layer thickness sequence during the Last Glacial Maximum","Chinese Science Bulletin","","51","4","10.1007/s11434-006-0441-9","Jiangying WuXiaohua ShaoXinggong KongYongjin Wang","2006","http://link.springer.com/article/10.1007/s11434-006-0441-9","Article"
"Meis1 is critical to the maintenance of human acute myeloid leukemia cells independent of MLL rearrangements","Annals of Hematology","","96","4","10.1007/s00277-016-2913-6","Jiangying LiuYa-Zhen QinShenmiao YangYazhe WangYing-Jun ChangTing ZhaoQian JiangXiao-Jun Huang","2017","http://link.springer.com/article/10.1007/s00277-016-2913-6","Article"
"Observation of a higher JAK2 V617F homozygous mutated clone in polycythemia vera compared to essential thrombocythemia","Frontiers of Medicine in China","","2","3","10.1007/s11684-008-0059-1","Hongxing LiuChunrong TongPeng CaiJiangying GuYuehui LinYing ZhangWen TengHe WangPing Zhu","2008","http://link.springer.com/article/10.1007/s11684-008-0059-1","Article"
"Induction of macroautophagy by heat","Molecular Biology Reports","","36","8","10.1007/s11033-009-9451-4","Yuanbo ZhaoSoufang GongE. ShunmeiJiangying Zou","2009","http://link.springer.com/article/10.1007/s11033-009-9451-4","Article"
"A Novel Breast Cancer Risk Assessment Scheme Design Using Dual View Mammograms","Breast Imaging","","","","10.1007/978-3-319-41546-8_49","Wenqing SunTzu-Liang (Bill) TsengBin ZhengJiangying ZhangWei Qian","2016","http://link.springer.com/chapter/10.1007/978-3-319-41546-8_49","Chapter"
"A Novel Rate Control Algorithm for H.264/AVC Based on Human Visual System","Advances in Image and Video Technology","","","","10.1007/978-3-642-25346-1_21","Jiangying ZhuMei YuQiaoyan ZhengZongju PengFeng ShaoFucui LiGangyi Jiang","2012","http://link.springer.com/chapter/10.1007/978-3-642-25346-1_21","Chapter"
"A facile one-pot hydrothermal process to synthesize sulfonated mesoporous ZrO2","Journal of Porous Materials","","23","2","10.1007/s10934-015-0102-y","Yani PanJingji ZhangYu XuYafeng GaoZhi ChenJiangying Wang","2016","http://link.springer.com/article/10.1007/s10934-015-0102-y","Article"
"TIMS U-series ages of speleothems from the Tangshan caves, Nanjing","Chinese Science Bulletin","","44","21","10.1007/BF02887125","Yongjin WangCheng HaiConglun LuoYingfei XiaJiangying WuJun Chen","1999","http://link.springer.com/article/10.1007/BF02887125","Article"
"A high-resolution stalagmite O-C isotope record from Nanjing and its rapid response to climatic events","Chinese Science Bulletin","","47","2","10.1360/02tb9032","Jiangying WuYongjin WangHai ChengJun Chen","2002","http://link.springer.com/article/10.1360/02tb9032","Article"
"A quick cooling event of the East Asian monsoon responding to Heinrich Event 1: Evidence from stalagmite δ18O records","Science in China Series D: Earth Sciences","","45","1","10.1007/BF02879700","Yongjin WangJiangying WuDianbing LiuJinquan WuYanjun CaiHai Cheng","2002","http://link.springer.com/article/10.1007/BF02879700","Article"
"Complicated responses of stalagmite δ 13C to climate change during the last glaciation from Hulu Cave, Nanjing, China","Science in China Series D: Earth Sciences","","48","12","10.1360/04yd0140","Xinggong KongYongjin WangJiangying WuHai ChengR. L. EdwardsXianfeng Wang","2005","http://link.springer.com/article/10.1360/04yd0140","Article"
"Differential impact of two doses of antithymocyte globulin conditioning on lymphocyte recovery upon haploidentical hematopoietic stem cell transplantation","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0748-x","Jiangying LiuLan-Ping XuZhilei BianYing-Jun ChangYu WangXiao-Hui ZhangXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s12967-015-0748-x","Article"
"Delivery of HSF1(+) protein using HIV-1 TAT protein transduction domain","Molecular Biology Reports","","36","8","10.1007/s11033-008-9444-8","Yonghui HouJiangying Zou","2009","http://link.springer.com/article/10.1007/s11033-008-9444-8","Article"
"Fermentation Characteristics of Mortierella alpina in Response to Different Nitrogen Sources","Applied Biochemistry and Biotechnology","","164","7","10.1007/s12010-011-9189-z","Jinmiao LuChao PengXiao-Jun JiJiangying YouLeilei CongPingkai OuyangHe Huang","2011","http://link.springer.com/article/10.1007/s12010-011-9189-z","Article"
"Long-Term Monitoring and Prediction for Settlement and Composition of Refuse in Shanghai Laogang Municipal Landfill","Environmental Management","","34","3","10.1007/s00267-004-2762-2","Liu JiangyingXu DiminZhao YoucaiChen ShaoweiLi GuojianZhou Qi","2004","http://link.springer.com/article/10.1007/s00267-004-2762-2","Article"
"Preparation and microwave properties of Mg doped barium strontium titanate (BSTO) ceramics sintered from Sol–Gel-derived powders","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9210-7","Jiangying WangXi YaoLiangying Zhang","2008","http://link.springer.com/article/10.1007/s10832-007-9210-7","Article"
"Three-dimensional analytical solution for a rotating disc of functionally graded materials with transverse isotropy","Archive of Applied Mechanics","","77","4","10.1007/s00419-006-0098-5","Jiangying ChenHaojiang DingWeiqiu Chen","2007","http://link.springer.com/article/10.1007/s00419-006-0098-5","Article"
"Characteristics of airborne microbial community in Hefei, eastern China, under a good quality in mid-spring","Aerobiologia","","37","3","10.1007/s10453-021-09712-9","Li WangChangnian WuQi LingJiangying YuWeihua LiWeiyue WangJinkang Zhao","2021","http://link.springer.com/article/10.1007/s10453-021-09712-9","Article"
"An improved design of PCR primers for detection of human T cell receptor β chain repertoire","Molecular Biology Reports","","36","1","10.1007/s11033-008-9328-y","Yuan OuChunrong TongYing ZhangPeng CaiJiangying GuYan LiuHongxing LiuHe WangBin ChuPing Zhu","2009","http://link.springer.com/article/10.1007/s11033-008-9328-y","Article"
"Effects of Mg substitution on microstructure and electrical properties of NiMn2−xMgxO4 NTC ceramics","Journal of Materials Research","","27","6","10.1557/jmr.2012.29","Jiangying WangJingji Zhang","2012","http://link.springer.com/article/10.1557/jmr.2012.29","Article"
"Parental knowledge, attitude, and practice on pediatric pneumonia in Beijing, China: a cross-sectional study","Journal of Public Health","","","","10.1007/s10389-023-02020-1","Qiaoxin HaoPeng YanWei GuoJie RenQiong LiPei ZhangChenghe HuangJiangying Gu","2023","http://link.springer.com/article/10.1007/s10389-023-02020-1","Article"
"Association between autism spectrum disorder and polymorphisms in genes encoding serotine and dopamine receptors","Metabolic Brain Disease","","36","5","10.1007/s11011-021-00699-3","Jun LiuHuamei FuJiangying KongHong YuZengyu Zhang","2021","http://link.springer.com/article/10.1007/s11011-021-00699-3","Article"
"Effect of Fe Substitution on Thermoelectric Properties 
of Fe
                x
              In4−x
              Se3 Compounds","Journal of Electronic Materials","","42","4","10.1007/s11664-012-2392-z","Gen LiJunyou YangYe XiaoLiangwei FuJiangying PengYuan DengPinwen ZhuHaixue Yan","2013","http://link.springer.com/article/10.1007/s11664-012-2392-z","Article"
"Comprehensive analysis of clinical indications and viral strain variants among patients infected with SARS-CoV-2 in Inner Mongolia, China","Virus Genes","","59","3","10.1007/s11262-023-01986-0","Bo WangXiaocong LiWeili XiaoJiangying ZhangHaitao Ding","2023","http://link.springer.com/article/10.1007/s11262-023-01986-0","Article"
"Substrate Effect on the Structural and Electrical Properties of LaNiO3 Thin Films","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","4","10.1007/s11595-022-2566-3","Dan Yao 姚丹Weiwei WangJiangying YuYuwei You","2022","http://link.springer.com/article/10.1007/s11595-022-2566-3","Article"
"Structural and dielectric tunable properties of Ba0.4Sr0.6Ti1−y
              Si
                y
              O3 microwave ceramics","Science China Technological Sciences","","55","3","10.1007/s11431-011-4570-2","JingJi ZhangJiWei ZhaiJiangYing Wang","2012","http://link.springer.com/article/10.1007/s11431-011-4570-2","Article"
"Leptin levels and leptin receptor polymorphism frequency in healthy populations","Infectious Agents and Cancer","","4","1","10.1186/1750-9378-4-S1-S13","Camille C RaginCher DallalMichael OkobiaFrancesmary ModugnoJiangying ChenSeymour GarteEmanuela Taioli","2009","http://link.springer.com/article/10.1186/1750-9378-4-S1-S13","Article"
"Unusual grain-size and strain-rate effects on the serrated flow in FeMnC twin-induced plasticity steels","Journal of Materials Science","","48","4","10.1007/s10853-012-6925-x","Lihe QianPengcheng GuoJiangying MengFucheng Zhang","2013","http://link.springer.com/article/10.1007/s10853-012-6925-x","Article"
"Chemical solution deposition of epitaxial La0.7Sr0.3MnO3 thin films by laser-assisted annealing","Journal of Materials Science: Materials in Electronics","","33","35","10.1007/s10854-022-09321-3","Li ZhangYanqiu LiuRenhuai WeiXiaotian KongPing LiJiangying YuKai HuangXuebin Zhu","2022","http://link.springer.com/article/10.1007/s10854-022-09321-3","Article"
"Effects of Austempering Temperature on Strength, Ductility and Toughness of Low-C High-Al/Si Carbide-Free Bainitic Steel","Journal of Materials Engineering and Performance","","24","8","10.1007/s11665-015-1567-1","Jiangying MengYing FengQian ZhouLeijie ZhaoFucheng ZhangLihe Qian","2015","http://link.springer.com/article/10.1007/s11665-015-1567-1","Article"
"Correlation between high-resolution climate records from a Nanjing stalagmite and GRIP ice core during the last glaciation","Science in China Series D: Earth Sciences","","44","1","10.1007/BF02906881","Yongjin WangJiangying WuJinquan WuXinan MuHankui XuJun Chen","2001","http://link.springer.com/article/10.1007/BF02906881","Article"
"The first-order phase transition and colossal magnetoresistance effects in bulk Gd-doped La0.67Sr0.33MnO3","Journal of Materials Science","","40","18","10.1007/s10853-005-1602-y","Xugao CuiXiukun HuHongxu XiaJiangying YuDunhui WangShiyuan Zhang","2005","http://link.springer.com/article/10.1007/s10853-005-1602-y","Article"
"Study of the upregulation of the activity of cytochrome P450 3A isoforms by Astragalus injection and Astragalus granules in rats and in cells","European Journal of Drug Metabolism and Pharmacokinetics","","38","2","10.1007/s13318-012-0102-0","Yongli ZhangLing HuangHuichang BiYuqiang CuiJingqing LiXiangsheng WangXiaoling QinJiangying ChenMin Huang","2013","http://link.springer.com/article/10.1007/s13318-012-0102-0","Article"
"Jag1/2 maintain esophageal homeostasis and suppress foregut tumorigenesis by restricting the basal progenitor cell pool","Nature Communications","","15","1","10.1038/s41467-024-48347-5","Haidi HuangYu JiangJiangying LiuDan LuoJianghong YuanRongzi MuXiang YuDonglei SunJihong LinQiyue ChenXinjing LiMing JiangJianming XuBo ChuChengqian YinLei Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-48347-5","Article"
"Comparison of liver resection and radiofrequency ablation in long-term survival among patients with early-stage hepatocellular carcinoma: a meta-analysis of randomized trials and high-quality propensity score-matched studies","World Journal of Surgical Oncology","","22","1","10.1186/s12957-024-03330-8","Lingbo HuJiangying LinAidong WangXingpeng ShiYingli Qiao","2024","http://link.springer.com/article/10.1186/s12957-024-03330-8","Article"
"Screening, Identification, and Probiotic Properties of Bacillus Pumilus From Yak","Probiotics and Antimicrobial Proteins","","16","2","10.1007/s12602-023-10054-w","Jiangying LeiXuan RanMinghao GuoJiahao LiuFalong YangDechun Chen","2024","http://link.springer.com/article/10.1007/s12602-023-10054-w","Article"
"Dominant-positive HSF1 decreases alpha-synuclein level and alpha-synuclein-induced toxicity","Molecular Biology Reports","","37","4","10.1007/s11033-009-9623-2","Xu LiangliangHou YonghuiE. ShunmeiGong ShoufangZhou WeiZou Jiangying","2010","http://link.springer.com/article/10.1007/s11033-009-9623-2","Article"
"A Toolkit for Automatically Modeling and Simulating 3D Multi-articulation Entity in Distributed Virtual Environment","Computational Science and Its Applications – ICCSA 2005","","","","10.1007/11424857_25","Liang XiaohuiWang ChuanpengChe YinghuiYu JiangyingQu Na","2005","http://link.springer.com/chapter/10.1007/11424857_25","Chapter"
"A promising detection candidate for flagellated Salmonella spp.","AMB Express","","9","1","10.1186/s13568-019-0851-0","Yi YangJiangying ZhangChunhong ZhuXia MengShuhong SunGuoqiang Zhu","2019","http://link.springer.com/article/10.1186/s13568-019-0851-0","Article"
"Comparison of five tumor regression grading systems for gastric adenocarcinoma after neoadjuvant chemotherapy: a retrospective study of 192 cases from National Cancer Center in China","BMC Gastroenterology","","17","1","10.1186/s12876-017-0598-5","Yuelu ZhuYongkun SunShangying HuYong JiangJiangying YueXuemin XueLin YangLiyan Xue","2017","http://link.springer.com/article/10.1186/s12876-017-0598-5","Article"
"Visualization experiments and seepage characteristics of water–solid mixture flow through a rough fracture of silty mudstone under low hydraulic head","Arabian Journal of Geosciences","","15","17","10.1007/s12517-022-10718-x","Huangbin JiangHongyuan FuXiang QiuJiangying Wang","2022","http://link.springer.com/article/10.1007/s12517-022-10718-x","Article"
"Optimizing nanostructure and constructing heterostructure via Mo/W incorporation to improve electrochemical properties of NiCoP for hybrid supercapacitors","Science China Materials","","65","5","10.1007/s40843-021-1904-x","Quan Zong 宗泉Daiwen Tao 陶代文Hui Yang 杨辉Jianhui Zhan 詹建辉Xiong Liu 刘雄Jiangying Wang 王疆瑛Qilong Zhang 张启龙Guozhong Cao 曹国忠","2022","http://link.springer.com/article/10.1007/s40843-021-1904-x","Article"
"LASS2/TMSG1 inhibits growth and invasion of breast cancer cell in vitro through regulation of vacuolar ATPase activity","Tumor Biology","","36","4","10.1007/s13277-014-2910-0","Fang MeiJiangfeng YouBeiying LiuMengxue ZhangJiangying LiuBo ZhangFei Pei","2015","http://link.springer.com/article/10.1007/s13277-014-2910-0","Article"
"Locating and Recognizing Text in WWW Images","Information Retrieval","","2","2 - 3","10.1023/A:1009954710479","Daniel LoprestiJiangying Zhou","2000","http://link.springer.com/article/10.1023/A%3A1009954710479","Article"
"Fabrication of separable microneedles with phase change coating for NIR-triggered transdermal delivery of metformin on diabetic rats","Biomedical Microdevices","","22","1","10.1007/s10544-019-0468-8","Tianqi LiuGuohua JiangGao SongJiangying ZhuYuhui Yang","2020","http://link.springer.com/article/10.1007/s10544-019-0468-8","Article"
"Transcriptome analysis of response to Plasmodiophora brassicae infection in the Arabidopsis shoot and root","BMC Genomics","","19","1","10.1186/s12864-017-4426-7","Solmaz IraniBrett TrostMatthew WaldnerNaghabushana NayiduJiangying TuAnthony J. KusalikChristopher D. ToddYangdou WeiPeta C. Bonham-Smith","2018","http://link.springer.com/article/10.1186/s12864-017-4426-7","Article"
"CD277 agonist enhances the immunogenicity of relapsed/refractory acute myeloid leukemia towards Vδ2+ T cell cytotoxicity","Annals of Hematology","","101","10","10.1007/s00277-022-04930-8","Tianhui DongNing WuHaitao GaoShuang LiangXinyu DongTing ZhaoQian JiangJiangying Liu","2022","http://link.springer.com/article/10.1007/s00277-022-04930-8","Article"
"An exceptionally strengthened East Asian summer monsoon event between 19.9 and 17.1 ka BP recorded in a Hulu stalagmite","Science in China Series D: Earth Sciences","","52","3","10.1007/s11430-009-0031-1","JiangYing WuYongJin WangHai ChengL. R. Edwards","2009","http://link.springer.com/article/10.1007/s11430-009-0031-1","Article"
"Recurrence in oral and pharyngeal cancer is associated with quantitative MGMT promoter methylation","BMC Cancer","","9","1","10.1186/1471-2407-9-354","Emanuela TaioliCamille RaginXiao-hong WangJiangying ChenScott M LangevinAshley R BrownSusanne M GollinSeymour GarteRobert W Sobol","2009","http://link.springer.com/article/10.1186/1471-2407-9-354","Article"
"Long-term trend and abrupt events of the Holocene Asian monsoon inferred from a stalagmite δ10O record from Shennongjia in Central China","Chinese Science Bulletin","","51","2","10.1007/s11434-005-0882-6","Xiaohua ShaoYongjin WangHai ChengXinggong KongJiangying WuR. Lawrence Edwards","2006","http://link.springer.com/article/10.1007/s11434-005-0882-6","Article"
"Perceived Parental Warmth, Peer Perpetration, and Peer Victimization: Unraveling Within-Child Associations from Between-Child Differences","Prevention Science","","23","2","10.1007/s11121-021-01325-5","Jiangying ZhouE. Scott HuebnerLili Tian","2022","http://link.springer.com/article/10.1007/s11121-021-01325-5","Article"
"Genome-wide transcriptome profiling provides insights into floral bud development of summer-flowering Camellia azalea","Scientific Reports","","5","1","10.1038/srep09729","Zhengqi FanJiyuan LiXinlei LiBin WuJiangying WangZhongchi LiuHengfu Yin","2015","http://link.springer.com/article/10.1038/srep09729","Article"
"A Research on the Government Guidance to Industry Innovation Management based on the Empirical Analysis of Spaceflight Industry","Proceedings of the Sixth International Conference on Management Science and Engineering Management","","","","10.1007/978-1-4471-4600-1_78","Xiaoyan LiWeifeng FanJiangying Guan","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4600-1_78","Chapter"
"Improved Vδ2+ T cells recovery correlates to reduced incidences of mortality and relapse in acute myeloid leukemia after hematopoietic transplantation","Annals of Hematology","","102","4","10.1007/s00277-023-05125-5","Keli YueHaitao GaoShuang LiangNing WuCong ChengLan-Ping XuXiao-Hui ZhangYu WangYifei ChengXiao-Jun HuangJiangying Liu","2023","http://link.springer.com/article/10.1007/s00277-023-05125-5","Article"
"Efficacy of transarterial therapy combined with first-line tyrosine kinase inhibitors for unresectable hepatocellular carcinoma: a network meta-analysis","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03098-3","Lingbo HuJiangying LinXingpeng ShiAidong Wang","2023","http://link.springer.com/article/10.1186/s12957-023-03098-3","Article"
"The members of the miR-148/152 family inhibit cancer stem cell-like properties in gastric cancer via negative regulation of ITGA5","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03894-1","Xiaoying LiLin LiJiangying Wu","2023","http://link.springer.com/article/10.1186/s12967-023-03894-1","Article"
"Piezoelectric Composites: State-of-the-Art and Future Prospects","JOM","","76","1","10.1007/s11837-023-06202-w","Haiwei DongZiye ZhuZhe LiMengmeng LiJiangying Chen","2024","http://link.springer.com/article/10.1007/s11837-023-06202-w","Article"
"Hypertension and cystatin C account for sex differences in serum homocysteine levels in acute coronary syndrome subjects with normal serum creatinine","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00430-1","Kun ShangXiang NingJiangying KuangAiying XueXiao YanHuiqiang Chen","2023","http://link.springer.com/article/10.1186/s41043-023-00430-1","Article"
"Effects of Probiotic Enterococcus faecium from Yak on the Intestinal Microflora and Metabolomics of Mice with Salmonella Infection","Probiotics and Antimicrobial Proteins","","16","3","10.1007/s12602-023-10102-5","Xuan RanXianhui LiXueer XieJiangying LeiFalong YangDechun Chen","2024","http://link.springer.com/article/10.1007/s12602-023-10102-5","Article"
"Application of Bell polynomial in the generalized (2+1)-dimensional Nizhnik–Novikov–Veselov equation","Nonlinear Dynamics","","111","24","10.1007/s11071-023-09024-2","Jiangying HuoTaogetusang Bao","2023","http://link.springer.com/article/10.1007/s11071-023-09024-2","Article"
"Observation of the photonic Hall effect and photonic magnetoresistance in random lasers","Nature Communications","","15","1","10.1038/s41467-024-48942-6","Wenyu DuLei HuJiangying XiaLin ZhangSiqi LiYan KuaiZhigang CaoFeng XuYu LiuKaiming ZhouKang XieBenli YuErnesto P. RaposoAnderson S. L. GomesZhijia Hu","2024","http://link.springer.com/article/10.1038/s41467-024-48942-6","Article"
