Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome sequences of two diploid wild relatives of cultivated sweetpotato reveal targets for genetic improvement","Nature Communications","","9","1","10.1038/s41467-018-06983-8","Shan WuKin H. LauQinghe CaoJohn P. HamiltonHonghe SunChenxi ZhouLauren EsermanDorcus C. GemenetBode A. OlukoluHaiyan WangEmily CrisovanGrant T. GoddenChen JiaoXin WangMercy KitaviNorma Manrique-Carpintero","2018","http://link.springer.com/article/10.1038/s41467-018-06983-8","Article"
"Single-cell multi-omics in the medicinal plant Catharanthus roseus","Nature Chemical Biology","","19","8","10.1038/s41589-023-01327-0","Chenxin LiJoshua C. WoodAnh Hai VuJohn P. HamiltonCarlos Eduardo Rodriguez LopezRichard M. E. PayneDelia Ayled Serna GuerreroKlaus GaseKotaro YamamotoBrieanne VaillancourtLorenzo CaputiSarah E. O’ConnorC. Robin Buell","2023","http://link.springer.com/article/10.1038/s41589-023-01327-0","Article"
"Haplotype-resolved genome analyses of a heterozygous diploid potato","Nature Genetics","","52","10","10.1038/s41588-020-0699-x","Qian ZhouDié TangWu HuangZhongmin YangYu ZhangJohn P. HamiltonRichard G. F. VisserChristian W. B. BachemC. Robin BuellZhonghua ZhangChunzhi ZhangSanwen Huang","2020","http://link.springer.com/article/10.1038/s41588-020-0699-x","Article"
"Comparative analyses reveal distinct sets of lineage-specific genes within Arabidopsis thaliana","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-41","Haining LinGaurav MogheShu OuyangAmy IezzoniShin-Han ShiuXun GuC Robin Buell","2010","http://link.springer.com/article/10.1186/1471-2148-10-41","Article"
"Uncovering a miltiradiene biosynthetic gene cluster in the Lamiaceae reveals a dynamic evolutionary trajectory","Nature Communications","","14","1","10.1038/s41467-023-35845-1","Abigail E. BrysonEmily R. LanierKin H. LauJohn P. HamiltonBrieanne VaillancourtDavis MathieuAlan E. YoccaGarret P. MillerPatrick P. EdgerC. Robin BuellBjörn Hamberger","2023","http://link.springer.com/article/10.1038/s41467-023-35845-1","Article"
"Intron gain and loss in segmentally duplicated genes in rice","Genome Biology","","7","5","10.1186/gb-2006-7-5-r41","Haining LinWei ZhuJoana C SilvaXun GuC Robin Buell","2006","http://link.springer.com/article/10.1186/gb-2006-7-5-r41","Article"
"Biocatalytic routes to stereo-divergent iridoids","Nature Communications","","13","1","10.1038/s41467-022-32414-w","Néstor J. Hernández LozadaBenke HongJoshua C. WoodLorenzo CaputiJérôme BasquinLing ChuangMaritta KunertCarlos E. Rodríguez LópezChloe LangleyDongyan ZhaoC. Robin BuellBenjamin R. LichmanSarah E. O’Connor","2022","http://link.springer.com/article/10.1038/s41467-022-32414-w","Article"
"Potential impacts of climate change on storage conditions for commercial agriculture: an example for potato production in Michigan","Climatic Change","","151","2","10.1007/s10584-018-2301-4","Julie A. WinklerLogan SoldoYing TangTodd ForbushDavid S. DouchesChris M. LongCourtney P. LeisnerC. Robin Buell","2018","http://link.springer.com/article/10.1007/s10584-018-2301-4","Article"
"Comparative analyses of six solanaceous transcriptomes reveal a high degree of sequence conservation and species-specific transcripts","BMC Genomics","","6","1","10.1186/1471-2164-6-124","Willem Albert RensinkYuandan LeeJia LiuStacy IobstShu OuyangC Robin Buell","2005","http://link.springer.com/article/10.1186/1471-2164-6-124","Article"
"Plant Database Resources at The Institute for Genomic Research","Plant Bioinformatics","","","","10.1007/978-1-59745-535-0_5","Agnes P. ChanPablo D. RabinowiczJohn QuackenbushC. Robin BuellChris D. Town","2007","http://link.springer.com/protocol/10.1007/978-1-59745-535-0_5","Protocol"
"Protoplast isolation prior to flow cytometry reveals clear patterns of endoreduplication in potato tubers, related species, and some starchy root crops","Plant Methods","","13","1","10.1186/s13007-017-0177-3","F. Parker E. LaimbeerSarah H. HoltMelissa MakrisMichael Alan HardiganC. Robin BuellRichard E. Veilleux","2017","http://link.springer.com/article/10.1186/s13007-017-0177-3","Article"
"Genome Editing in Potato with CRISPR/Cas9","Plant Genome Editing with CRISPR Systems","","","","10.1007/978-1-4939-8991-1_14","Satya Swathi NadakudutiColby G. StarkerDaniel F. VoytasC. Robin BuellDavid S. Douches","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8991-1_14","Protocol"
"Sequence and analysis of chromosome 2 of the plant Arabidopsis thaliana","Nature","","402","6763","10.1038/45471","Xiaoying LinSamir KaulSteve RounsleyTerrance P. SheaMaria-Ines BenitoChristopher D. TownClaire Y. FujiiTanya MasonCheryl L. BowmanMary BarnsteadTamara V. FeldblyumC. Robin BuellKaren A. KetchumJohn LeeCatherine M. RonningHean L. Koo","1999","http://link.springer.com/article/10.1038/45471","Article"
"A Toolbox of Potato Genetic and Genomic Resources","American Journal of Potato Research","","93","1","10.1007/s12230-015-9486-0","Cory D. HirschC. Robin BuellCandice N. Hirsch","2016","http://link.springer.com/article/10.1007/s12230-015-9486-0","Article"
"Plant Genomes: From Sequence to Function Across Evolutionary Time","Molecular Life Sciences","","","","10.1007/978-1-4614-6436-5_100-3","Kevin L. ChildsC. Robin Buell","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6436-5_100-3","ReferenceWorkEntry"
"The tepary bean genome provides insight into evolution and domestication under heat stress","Nature Communications","","12","1","10.1038/s41467-021-22858-x","Samira Mafi MoghaddamAtena OladzadChushin KohLarissa RamsayJohn P. HartSujan MamidiGenevieve HoopesAvinash SreedasyamAndrew WiersmaDongyan ZhaoJane GrimwoodJohn P. HamiltonJerry JenkinsBrieanne VaillancourtJoshua C. WoodJeremy Schmutz","2021","http://link.springer.com/article/10.1038/s41467-021-22858-x","Article"
"Characterization of paralogous protein families in rice","BMC Plant Biology","","8","1","10.1186/1471-2229-8-18","Haining LinShu OuyangRain SimonsKan NobutaBrian J HaasWei ZhuXun GuJoana C SilvaBlake C MeyersC Robin Buell","2008","http://link.springer.com/article/10.1186/1471-2229-8-18","Article"
"Impact of choice of future climate change projection on growth chamber experimental outcomes: a preliminary study in potato","International Journal of Biometeorology","","62","4","10.1007/s00484-017-1475-1","Courtney P. LeisnerJoshua C. WoodBrieanne VaillancourtYing TangDave S. DouchesC. Robin BuellJulie A. Winkler","2018","http://link.springer.com/article/10.1007/s00484-017-1475-1","Article"
"Treatment of potato tubers with the synthetic cytokinin 1-(α-ethylbenzyl)-3-nitroguanidine results in rapid termination of endodormancy and induction of transcripts associated with cell proliferation and growth","Functional & Integrative Genomics","","14","4","10.1007/s10142-014-0404-1","Michael CampbellJeffrey SuttleDavid S. DouchesC. Robin Buell","2014","http://link.springer.com/article/10.1007/s10142-014-0404-1","Article"
"Informatics Resources for Rice Functional Genomics","Rice Functional Genomics","","","","10.1007/0-387-48914-2_14","Baltazar A. AntonioC. Robin BuellYukiko YamazakiImmanuel YapChristophe PerinRichard Bruskiewich","2007","http://link.springer.com/chapter/10.1007/0-387-48914-2_14","Chapter"
"Gene and Repetitive Sequence Annotation in the Triticeae","Genetics and Genomics of the Triticeae","","","","10.1007/978-0-387-77489-3_15","Thomas WickerC. Robin Buell","2009","http://link.springer.com/chapter/10.1007/978-0-387-77489-3_15","Chapter"
"Genome evolution and diversity of wild and cultivated potatoes","Nature","","606","7914","10.1038/s41586-022-04822-x","Dié TangYuxin JiaJinzhe ZhangHongbo LiLin ChengPei WangZhigui BaoZhihong LiuShuangshuang FengXijian ZhuDawei LiGuangtao ZhuHongru WangYao ZhouYongfeng ZhouGlenn J. Bryan","2022","http://link.springer.com/article/10.1038/s41586-022-04822-x","Article"
"Automated eukaryotic gene structure annotation using EVidenceModeler and the Program to Assemble Spliced Alignments","Genome Biology","","9","1","10.1186/gb-2008-9-1-r7","Brian J HaasSteven L SalzbergWei ZhuMihaela PerteaJonathan E AllenJoshua OrvisOwen WhiteC Robin BuellJennifer R Wortman","2008","http://link.springer.com/article/10.1186/gb-2008-9-1-r7","Article"
"Plant Genomes: From Sequence to Function Across Evolutionary Time","Molecular Life Sciences","","","","10.1007/978-1-4614-1531-2_100","Kevin L. ChildsC. Robin Buell","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-1531-2_100","ReferenceWorkEntry"
"Comprehensive analysis of alternative splicing in rice and comparative analyses with Arabidopsis","BMC Genomics","","7","1","10.1186/1471-2164-7-327","Matthew A CampbellBrian J HaasJohn P HamiltonStephen M MountC Robin Buell","2006","http://link.springer.com/article/10.1186/1471-2164-7-327","Article"
"A common genetic mechanism underlies morphological diversity in fruits and other plant organs","Nature Communications","","9","1","10.1038/s41467-018-07216-8","Shan WuBiyao ZhangNeda KeyhaninejadGustavo R. RodríguezHyun Jung KimManohar ChakrabartiEudald Illa-BerenguerNathan K. TaitanoM. J GonzaloAurora DíazYupeng PanCourtney P. LeisnerDennis HaltermanC. Robin BuellYiqun WengShelley H. Jansky","2018","http://link.springer.com/article/10.1038/s41467-018-07216-8","Article"
"Comparative FISH mapping of Daucus species (Apiaceae family)","Chromosome Research","","19","4","10.1007/s10577-011-9202-y","Marina IovenePablo F. CavagnaroDouglas SenalikC. Robin BuellJiming JiangPhilipp W. Simon","2011","http://link.springer.com/article/10.1007/s10577-011-9202-y","Article"
"Genome sequence of the necrotrophic plant pathogen Pythium ultimum reveals original pathogenicity mechanisms and effector repertoire","Genome Biology","","11","7","10.1186/gb-2010-11-7-r73","C André LévesqueHenk BrouwerLiliana CanoJohn P HamiltonCarson HoltEdgar HuitemaSylvain RaffaeleGregg P RobideauMarco ThinesJoe WinMarcelo M ZerilloGordon W BeakesJeffrey L BooreDana BusamBernard DumasSteve Ferriera","2010","http://link.springer.com/article/10.1186/gb-2010-11-7-r73","Article"
"Transcriptome responses to Ralstonia solanacearum infection in the roots of the wild potato Solanum commersonii","BMC Genomics","","16","1","10.1186/s12864-015-1460-1","A Paola ZuluagaMontserrat SoléHaibin LuElsa Góngora-CastilloBrieanne VaillancourtNuria CollC Robin BuellMarc Valls","2015","http://link.springer.com/article/10.1186/s12864-015-1460-1","Article"
"Transcriptional Analysis of Flowering Time in Switchgrass","BioEnergy Research","","10","3","10.1007/s12155-017-9832-9","Carl-Erik TornqvistBrieanne VaillancourtJeongwoon KimC. Robin BuellShawn M. KaepplerMichael D. Casler","2017","http://link.springer.com/article/10.1007/s12155-017-9832-9","Article"
"Resolution of fluorescence in-situ hybridization mapping on rice mitotic prometaphase chromosomes, meiotic pachytene chromosomes and extended DNA fibers","Chromosome Research","","10","5","10.1023/A:1016849618707","Zhukuan ChengC. Robin BuellRod A. WingJiming Jiang","2002","http://link.springer.com/article/10.1023/A%3A1016849618707","Article"
"Quantitative trait loci and differential gene expression analyses reveal the genetic basis for negatively associated β-carotene and starch content in hexaploid sweetpotato [Ipomoea batatas (L.) Lam.]","Theoretical and Applied Genetics","","133","1","10.1007/s00122-019-03437-7","Dorcus C. GemenetGuilherme da Silva PereiraBert De BoeckJoshua C. WoodMarcelo MollinariBode A. OlukoluFederico DiazVeronica MosqueraReuben T. SsaliMaria DavidMercy N. KitaviGabriela BurgosThomas Zum FeldeMarc GhislainEdward CareyJolien Swanckaert","2020","http://link.springer.com/article/10.1007/s00122-019-03437-7","Article"
"Expressed Sequence Tags from loblolly pine embryos reveal similarities with angiosperm embryogenesis","Plant Molecular Biology","","62","4 - 5","10.1007/s11103-006-9035-9","John CairneyLi ZhengAllison CowelsJoseph HsiaoVictoria ZismannJia LiuShu OuyangFrancoise Thibaud-NissenJohn HamiltonKevin ChildsGerald S. PullmanYiting ZhangThomas OhC. Robin Buell","2006","http://link.springer.com/article/10.1007/s11103-006-9035-9","Article"
"Plant Genome Annotation Methods","Plant Genomics","","","","10.1007/978-1-59745-427-8_14","Shu OuyangFrançoise Thibaud-NissenKevin L. ChildsWei ZhuC. Robin Buell","2009","http://link.springer.com/protocol/10.1007/978-1-59745-427-8_14","Protocol"
"Meiotic crossovers are associated with open chromatin and enriched with Stowaway transposons in potato","Genome Biology","","18","1","10.1186/s13059-017-1326-8","Alexandre P. MarandShelley H. JanskyHainan ZhaoCourtney P. LeisnerXiaobiao ZhuZixian ZengEmily CrisovanLinsey NewtonAndy J. HamernikRichard E. VeilleuxC. Robin BuellJiming Jiang","2017","http://link.springer.com/article/10.1186/s13059-017-1326-8","Article"
"Cold stress induces enhanced chromatin accessibility and bivalent histone modifications H3K4me3 and H3K27me3 of active genes in potato","Genome Biology","","20","1","10.1186/s13059-019-1731-2","Zixian ZengWenli ZhangAlexandre P. MarandBo ZhuC. Robin BuellJiming Jiang","2019","http://link.springer.com/article/10.1186/s13059-019-1731-2","Article"
"Improvement of the Oryza sativa Nipponbare reference genome using next generation sequence and optical map data","Rice","","6","1","10.1186/1939-8433-6-4","Yoshihiro KawaharaMelissa de la BastideJohn P HamiltonHiroyuki KanamoriW Richard McCombieShu OuyangDavid C SchwartzTsuyoshi TanakaJianzhong WuShiguo ZhouKevin L ChildsRebecca M DavidsonHaining LinLina Quesada-OcampoBrieanne VaillancourtHiroaki Sakai","2013","http://link.springer.com/article/10.1186/1939-8433-6-4","Article"
"Analysis of 90 Mb of the potato genome reveals conservation of gene structures and order with tomato but divergence in repetitive sequence composition","BMC Genomics","","9","1","10.1186/1471-2164-9-286","Wei ZhuShu OuyangMarina IoveneKimberly O'BrienHue VuongJiming JiangC Robin Buell","2008","http://link.springer.com/article/10.1186/1471-2164-9-286","Article"
"EuCAP, a Eukaryotic Community Annotation Package, and its application to the rice genome","BMC Genomics","","8","1","10.1186/1471-2164-8-388","Françoise Thibaud-NissenMatthew CampbellJohn P HamiltonWei ZhuC Robin Buell","2007","http://link.springer.com/article/10.1186/1471-2164-8-388","Article"
"Identification and characterization of pseudogenes in the rice gene complement","BMC Genomics","","10","1","10.1186/1471-2164-10-317","Françoise Thibaud-NissenShu OuyangC Robin Buell","2009","http://link.springer.com/article/10.1186/1471-2164-10-317","Article"
"Analysis of the Pythium ultimum transcriptome using Sanger and Pyrosequencing approaches","BMC Genomics","","9","1","10.1186/1471-2164-9-542","Foo CheungJoe WinJillian M LangJohn HamiltonHue VuongJan E LeachSophien KamounC André LévesqueNed TisseratC Robin Buell","2008","http://link.springer.com/article/10.1186/1471-2164-9-542","Article"
"Diversity in conserved genes in tomato","BMC Genomics","","8","1","10.1186/1471-2164-8-465","Allen Van DeynzeKevin StoffelC Robin BuellAlexander KozikJia LiuEsther van der KnaapDavid Francis","2007","http://link.springer.com/article/10.1186/1471-2164-8-465","Article"
"Genome-wide association analysis of stalk biomass and anatomical traits in maize","BMC Plant Biology","","19","1","10.1186/s12870-019-1653-x","Mona MazaheriMarlies HeckwolfBrieanne VaillancourtJoseph L. GageBrett BurdoSven HeckwolfKerrie BarryAnna LipzenCamila Bastos RibeiroThomas J. Y. KonoHeidi F. KaepplerEdgar P. SpaldingCandice N. HirschC. Robin BuellNatalia de LeonShawn M. Kaeppler","2019","http://link.springer.com/article/10.1186/s12870-019-1653-x","Article"
"Gene amplification of 5-enol-pyruvylshikimate-3-phosphate synthase in glyphosate-resistant Kochia scoparia","Planta","","241","2","10.1007/s00425-014-2197-9","Andrew T. WiersmaTodd A. GainesChristopher PrestonJohn P. HamiltonDarci GiacominiC. Robin BuellJan E. LeachPhilip Westra","2015","http://link.springer.com/article/10.1007/s00425-014-2197-9","Article"
"Single nucleotide polymorphism discovery in elite north american potato germplasm","BMC Genomics","","12","1","10.1186/1471-2164-12-302","John P HamiltonCandice N HanseyBrett R WhittyKevin StoffelAlicia N MassaAllen Van DeynzeWalter S De JongDavid S DouchesC Robin Buell","2011","http://link.springer.com/article/10.1186/1471-2164-12-302","Article"
"Sequencing of a rice centromere uncovers active genes","Nature Genetics","","36","2","10.1038/ng1289","Kiyotaka NagakiZhukuan ChengShu OuyangPaul B TalbertMary KimKristine M JonesSteven HenikoffC Robin BuellJiming Jiang","2004","http://link.springer.com/article/10.1038/ng1289","Article"
