Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fortschritte Der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès Dans La Chimie Des Substances Organiques Naturelles","Fortschritte Der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès Dans La Chimie Des Substances Organiques Naturelles","","","","10.1007/978-3-7091-8143-0","K. BiemannH. ErdtmanH. Fraenkel-ConratO. Hoffmann-OstenhofH. KindlT. NorinR. TschescheA. B. TurnerF. L. Warren","1966","http://link.springer.com/book/10.1007/978-3-7091-8143-0","Book"
"Qualitative Organic Chemical Analysis","","","","","10.1007/978-1-4899-6383-3","W. J. Criddle B.Sc., Ph.D.G. P. Ellis B.Sc., Ph.D., F.R.I.C.","1967","http://link.springer.com/book/10.1007/978-1-4899-6383-3","Book"
"NMR Spectroscopy in Organic Chemistry","Physical Methods in Organic Chemistry","","","","10.1007/978-1-4684-1785-2","B. I. IoninB. A. Ershov","1970","http://link.springer.com/book/10.1007/978-1-4684-1785-2","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-7123-3","W. HerzH. GrisebachA. I. Scott","1970","http://link.springer.com/book/10.1007/978-3-7091-7123-3","Book"
"Biochemistry","Structure and Bonding","","","","10.1007/3-540-05257-7","","1970","http://link.springer.com/book/10.1007/3-540-05257-7","Book"
"Analysis of NMR Spectra","NMR","","","","10.1007/978-3-642-65205-9","R. A. HoffmanS. ForsénB. Gestblom","1971","http://link.springer.com/book/10.1007/978-3-642-65205-9","Book"
"Imide, Imidoide und Enamide","Forschungsberichte des Landes Nordrhein-Westfalen","","","","10.1007/978-3-663-19751-5","Prof. Dr. Wilhelm FlitschDr. R. HeidhuesDr. H. PetersDr. E. GerstmannDr. V. v. WeissenbornDr. H.-D. BartfeldDipl.-Chem. B. MüterDipl.-Chem. K. Gurke","1972","http://link.springer.com/book/10.1007/978-3-663-19751-5","Book"
"Advances in Linear Free Energy Relationships","","","","","10.1007/978-1-4615-8660-9","N. B. ChapmanJ. Shorter","1972","http://link.springer.com/book/10.1007/978-1-4615-8660-9","Book"
"Fortschritte Der Chemie Organischer Naturstoffe","Fortschritte der Chemie organischer Naturstoffe Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-7102-8","H. GrisebachG. W. KirbyW. Herz","1973","http://link.springer.com/book/10.1007/978-3-7091-7102-8","Book"
"Practical Inorganic Chemistry","","","","","10.1007/978-94-017-2744-0","Geoffrey Pass B.Sc., Ph.D.Haydn Sutcliffe B.Sc., Ph.D., F.R.I.C.","1974","http://link.springer.com/book/10.1007/978-94-017-2744-0","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-7094-6","W. HerzH. GrisebachG. W. Kirby","1974","http://link.springer.com/book/10.1007/978-3-7091-7094-6","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-3262-3","W. HerzH. GrisebachG. W. Kirby","1976","http://link.springer.com/book/10.1007/978-3-7091-3262-3","Book"
"ESR Spectroscopy in Polymer Research","Polymers Properties and Applications","","","","10.1007/978-3-642-66600-1","Dr. B. RånbyDr. J. F. Rabek","1977","http://link.springer.com/book/10.1007/978-3-642-66600-1","Book"
"Correlation Analysis in Chemistry","","","","","10.1007/978-1-4615-8831-3","N. B. ChapmanJ. Shorter","1978","http://link.springer.com/book/10.1007/978-1-4615-8831-3","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-8545-2","Dr. W. HerzProf. Dr. H. GrisebachG. W. Kirby Sc. D.","1979","http://link.springer.com/book/10.1007/978-3-7091-8545-2","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-8551-3","Dr. W. HerzProf. Dr. H. GrisebachG. W. Kirby Sc. D.","1980","http://link.springer.com/book/10.1007/978-3-7091-8551-3","Book"
"Palladium Catalyzed Oxidation of Hydrocarbons","Catalysis by Metal Complexes","","","","10.1007/978-94-009-9446-1","Patrick M. Henry","1980","http://link.springer.com/book/10.1007/978-94-009-9446-1","Book"
"Organic Crystals, Germanates, Semiconductors","Crystals","","","","10.1007/978-3-642-67764-9","L. N. DemianetsG. A. EmelchenkoJ. HesseN. KarlA. N. LobachevH. Maier","1980","http://link.springer.com/book/10.1007/978-3-642-67764-9","Book"
"Structures versus Special Properties","Structure and Bonding","","","","10.1007/BFb0111294","L. BanciA. BenciniC. BenelliR. BohraJ.-M. DanceD. GatteschiV. K. JainR. C. MehrotraA. TressaudR. G. WoolleyC. Zanchini","1982","http://link.springer.com/book/10.1007/BFb0111294","Book"
"The Flavonoids","","","","","10.1007/978-1-4899-2915-0","J. B. HarborneT. J. Mabry","1982","http://link.springer.com/book/10.1007/978-1-4899-2915-0","Book"
"Organoiron Compounds, Part B","Gmelin Handbook of Inorganic Chemistry / Gmelin Handbuch der Anorganischen Chemie","","","","10.1007/978-3-662-06915-8","Johannes FüsselUlrich KrüerkeAdolf Slawisch","1982","http://link.springer.com/book/10.1007/978-3-662-06915-8","Book"
"Catalysis in C1 Chemistry","Catalysis by Metal Complexes","","","","10.1007/978-94-009-7040-3","Wilhelm Keim","1983","http://link.springer.com/book/10.1007/978-94-009-7040-3","Book"
"Chemicals from Synthesis Gas","Catalysis by Metal Complexes","","","","10.1007/978-94-017-1019-0","Roger A. Sheldon","1983","http://link.springer.com/book/10.1007/978-94-017-1019-0","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-8714-2","J. G. BuchananP. CrewsB. EpeF. J. EvansF. J. HankeL. V. ManesA. MondonS. NaylorS. E. Taylor","1983","http://link.springer.com/book/10.1007/978-3-7091-8714-2","Book"
"Structure—Property Relationships in Polymers","","","","","10.1007/978-1-4684-4748-4","Raymond B. SeymourCharles E. Carraher Jr.","1984","http://link.springer.com/book/10.1007/978-1-4684-4748-4","Book"
"Fe Organoiron Compounds","Gmelin Handbook of Inorganic Chemistry / Gmelin Handbuch der Anorganischen Chemie","","","","10.1007/978-3-662-06927-1","Jürgen FaustJohannes FüsselMarlis MirbachAdolf Slawisch","1985","http://link.springer.com/book/10.1007/978-3-662-06927-1","Book"
"Asymmetric Catalysis","NATO ASI Series","","","","10.1007/978-94-009-5177-8","B. Bosnich","1986","http://link.springer.com/book/10.1007/978-94-009-5177-8","Book"
"History of Polyolefins","Chemists and Chemistry","","","","10.1007/978-94-009-5472-4","Raymond B. SeymourTai Cheng","1986","http://link.springer.com/book/10.1007/978-94-009-5472-4","Book"
"Mechanisms of Ionic Polymerization","Macromolecular Compounds","","","","10.1007/978-1-4684-8392-5","B. L. Erusalimskii","1986","http://link.springer.com/book/10.1007/978-1-4684-8392-5","Book"
"Mechanistic Models of Asymmetric Reductions","Lecture Notes in Bio-Organic Chemistry","","","","10.1007/978-3-642-48868-9","Atsuyoshi OhnoSatoshi Ushida","1986","http://link.springer.com/book/10.1007/978-3-642-48868-9","Book"
"Mechanistic Models of Asymmetric Reductions","Lecture Notes in Bio-Organic Chemistry","","","","10.1007/978-1-4899-3123-8","Atsuyoshi OhnoSatoshi Ushida","1986","http://link.springer.com/book/10.1007/978-1-4899-3123-8","Book"
"Metal Complexes with Tetrapyrrole Ligands I","Structure and Bonding","","","","10.1007/BFb0036788","Professor Johann Walter Buchler","1987","http://link.springer.com/book/10.1007/BFb0036788","Book"
"Sn Organotin Compounds","Gmelin Handbook of Inorganic and Organometallic Chemistry - 8th edition","","","","10.1007/978-3-662-06750-5","Dr. K.-C. BuschbeckDr. H. BergmannJ. FüsselH. HartwigB. HeibelDr. H. KatscherDr. R. KeimDr. E. KochDipl.-Phys. D. KoschelDr. Ulrich KrüerkeDr. H. K. KuglerDr. P. MerletDr. E. Schleitzer-RustDr. F. SchröderDr. A. Slawisch","1987","http://link.springer.com/book/10.1007/978-3-662-06750-5","Book"
"Physical Organic Chemistry","Topics in Current Chemistry","","","","10.1007/BFb0111251","G. BocheG. KauppE. MasimovM. RabinovitzB. Zaslavsky","1988","http://link.springer.com/book/10.1007/BFb0111251","Book"
"Pioneers in Polymer Science","Chemists and Chemistry","","","","10.1007/978-94-009-2407-9","Raymond B. Seymour","1989","http://link.springer.com/book/10.1007/978-94-009-2407-9","Book"
"Reactions and Processes","The Handbook of Environmental Chemistry","","","","10.1007/978-3-540-46161-6","Dr Joop HermensDr Antoon OpperhuizenDr Dirk T. H. M. SijmDr R. P. WayneDr B. L. Worobey","1989","http://link.springer.com/book/10.1007/978-3-540-46161-6","Book"
"Carbohydrate Chemistry","Topics in Current Chemistry","","","","10.1007/BFb0111557","D. R. BundleG. DescotesJ. GiggR. GiggW. KlaffkeB. MeyerJ. StaněkT. SuamiJ. Thiem","1990","http://link.springer.com/book/10.1007/BFb0111557","Book"
"Atomic Hypothesis and the Concept of Molecular Structure","Theoretical Models of Chemical Bonding Part 1","","","","10.1007/978-3-642-61279-4","Professor Dr. Zvonimir B. Maksić","1990","http://link.springer.com/book/10.1007/978-3-642-61279-4","Book"
"Perspectives in Modern Chemical Spectroscopy","","","","","10.1007/978-3-642-75456-2","David L. Andrews B. Sc., Ph. D., C. Chem., F. R. S. C.","1990","http://link.springer.com/book/10.1007/978-3-642-75456-2","Book"
"Advanced Practical Organic Chemistry","","","","","10.1007/978-1-4899-6643-8","M. CaseyJ. LeonardB. LygoG. Procter","1990","http://link.springer.com/book/10.1007/978-1-4899-6643-8","Book"
"Metal Complexes with Tetrapyrrole Ligands II","Structure and Bonding","","","","10.1007/3-540-52899-7","J. W. Buchler","1991","http://link.springer.com/book/10.1007/3-540-52899-7","Book"
"Metal Promoted Selectivity in Organic Synthesis","Catalysis by Metal Complexes","","","","10.1007/978-94-011-3408-8","A. F. NoelsM. GrazianiA. J. Hubert","1991","http://link.springer.com/book/10.1007/978-94-011-3408-8","Book"
"Theory of Coronoid Hydrocarbons","Lecture Notes in Chemistry","","","","10.1007/978-3-642-51110-3","S. J. CyvinJ. BrunvollB. N. Cyvin","1991","http://link.springer.com/book/10.1007/978-3-642-51110-3","Book"
"Theoretical Models of Chemical Bonding","","","","","10.1007/978-3-642-58179-3","Professor Dr. Zvonimir B. Maksić","1991","http://link.springer.com/book/10.1007/978-3-642-58179-3","Book"
"Theoretical Treatment of Large Molecules and Their Interactions","Perspectives in Antisense Science","","","","10.1007/978-3-642-58183-0","Professor Dr. Zvonimir B. Maksić","1991","http://link.springer.com/book/10.1007/978-3-642-58183-0","Book"
"Catalytic Oxidations with Hydrogen Peroxide as Oxidant","Catalysis by Metal Complexes","","","","10.1007/978-94-017-0984-2","Giorgio Strukul","1992","http://link.springer.com/book/10.1007/978-94-017-0984-2","Book"
"Catalytic Activation of Dioxygen by Metal Complexes","Catalysis by Metal Complexes","","","","10.1007/978-94-011-2850-6","László I. Simándi","1992","http://link.springer.com/book/10.1007/978-94-011-2850-6","Book"
"Advances in Colloid Structures","Progress in Colloid & Polymer Science","","","","10.1007/BFb0114407","J. SjöblomB. LindmanP. Stenius","1992","http://link.springer.com/book/10.1007/BFb0114407","Book"
"Supramolecular Chemistry I — Directed Synthesis and Molecular Recognition","Topics in Current Chemistry","","","","10.1007/BFb0111279","J. CanceillJ.-C. ChambronA. ColletCh. Dietrich-BucheckerH. D. DurstJ.-P. DutastaF. H. KohnkeB. LozachJ.-P. MathiasS. MisumiJ.-P. SauvageJ. F. StoddartD. A. TomaliaS. C. Zimmerman","1993","http://link.springer.com/book/10.1007/BFb0111279","Book"
"Photosensitization and Photocatalysis Using Inorganic and Organometallic Compounds","Catalysis by Metal Complexes","","","","10.1007/978-94-017-2626-9","K. KalyanasundaramM. Grätzel","1993","http://link.springer.com/book/10.1007/978-94-017-2626-9","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-9281-8","Prof. W. HerzProf. G. W. KirbyProf. R. E. MooreProf. Dr. W. SteglichProf. Dr. Ch. Tamm","1994","http://link.springer.com/book/10.1007/978-3-7091-9281-8","Book"
"Oxygenates by Homologation or CO Hydrogenation with Metal Complexes","Catalysis by Metal Complexes","","","","10.1007/978-94-011-0874-4","Giuseppe Braca","1994","http://link.springer.com/book/10.1007/978-94-011-0874-4","Book"
"Homogeneous Hydrogenation","Catalysis by Metal Complexes","","","","10.1007/978-94-017-1791-5","Penny A. ChalonerMiguel A. EsteruelasFerenc JoóLuis A. Oro","1994","http://link.springer.com/book/10.1007/978-94-017-1791-5","Book"
"Metalloporphyrins Catalyzed Oxidations","Catalysis by Metal Complexes","","","","10.1007/978-94-017-2247-6","Fernando MontanariLuigi Casella","1994","http://link.springer.com/book/10.1007/978-94-017-2247-6","Book"
"Theory of Coronoid Hydrocarbons II","Lecture Notes in Chemistry","","","","10.1007/978-3-642-50157-9","S. J. CyvinJ. BrunvollB. N. CyvinR. S. ChenF. J. Zhang","1994","http://link.springer.com/book/10.1007/978-3-642-50157-9","Book"
"Organofluorine Chemistry","Topics in Applied Chemistry","","","","10.1007/978-1-4899-1202-2","R. E. BanksB. E. SmartJ. C. Tatlow","1994","http://link.springer.com/book/10.1007/978-1-4899-1202-2","Book"
"Metal Complexes with Tetrapyrrole Ligands III","Structure and Bonding","","","","10.1007/BFb0111329","J. W. BuchlerC. DreherF. M. KünzelS. LicocciaR. PaolesseJ. Šima","1995","http://link.springer.com/book/10.1007/BFb0111329","Book"
"Process Analytical Chemistry","","","","","10.1007/978-94-011-0591-0","F. McLennanB. R. Kowalski","1995","http://link.springer.com/book/10.1007/978-94-011-0591-0","Book"
"Steroid Analysis","","","","","10.1007/978-94-017-3078-5","H. L. J. MakinD. B. GowerD. N. Kirk","1995","http://link.springer.com/book/10.1007/978-94-017-3078-5","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-9337-2","Prof. W. HerzProf. G. W. KirbyProf. R. E. MooreProf. Dr. W. SteglichProf. Dr. Ch. Tamm","1995","http://link.springer.com/book/10.1007/978-3-7091-9337-2","Book"
"Directory of Solvents","","","","","10.1007/978-94-009-1549-7","B. P. Whim B.Sc., Ph.D.P. G. Johnson","1996","http://link.springer.com/book/10.1007/978-94-009-1549-7","Book"
"New Enzymes for Organic Synthesis","Advances in Biochemical Engineering/Biotechnology","","","","10.1007/BFb0103299","","1997","http://link.springer.com/book/10.1007/BFb0103299","Book"
"Catalytic Reductive Carbonylation of Organic Nitro Compounds","Catalysis by Metal Complexes","","","","10.1007/978-94-017-0986-6","Sergio CeniniFabio Ragaini","1997","http://link.springer.com/book/10.1007/978-94-017-0986-6","Book"
"Advances in Solid State Fermentation","","","","","10.1007/978-94-017-0661-2","Sevastianos RoussosB. K. LonsaneMaurice RaimbaultGustavo Viniegra-Gonzalez","1997","http://link.springer.com/book/10.1007/978-94-017-0661-2","Book"
"Oxygenases and Model Systems","Catalysis by Metal Complexes","","","","10.1007/978-94-011-5442-0","Takuzo Funabiki","1997","http://link.springer.com/book/10.1007/978-94-011-5442-0","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-6529-4","A. AndersenAssoc Prof S. B. ChristensenProf D. DeepakProf G. GädeProf A. KhareAssoc Prof U. W. SmittDr S. Srivastav","1997","http://link.springer.com/book/10.1007/978-3-7091-6529-4","Book"
"Fortschritte der Chemie organischer Naturstoffe Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-6551-5","Prof. W. HerzProf. G. W. KirbyProf. R. E. MooreProf. Dr. W. SteglichProf. Dr. Ch. Tamm","1997","http://link.springer.com/book/10.1007/978-3-7091-6551-5","Book"
"Developments in Thermochemical Biomass Conversion","","","","","10.1007/978-94-009-1559-6","A. V. BridgwaterD. G. B. Boocock","1997","http://link.springer.com/book/10.1007/978-94-009-1559-6","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-6496-9","Prof. W. HerzProf. G. W. KirbyProf. R. E. MooreProf. Dr. W. SteglichProf. Dr. Ch. Tamm","1998","http://link.springer.com/book/10.1007/978-3-7091-6496-9","Book"
"Biotransformations","Advances in Biochemical Engineering/Biotechnology","","","","10.1007/3-540-69791-8","Profesor Dr. Kurt Faber","1999","http://link.springer.com/book/10.1007/3-540-69791-8","Book"
"Implementation and Redesign of Catalytic Function in Biopolymers","Topics in Current Chemistry","","","","10.1007/3-540-48990-8","Prof. Dr. Franz P. SchmidtchenL. BaltzerA. R. ChamberlinK. A. McDonnellM. FamulokM. A. GilmoreB. ImperialiA. JenneM. Shogren-KnaakL. E. Steward","1999","http://link.springer.com/book/10.1007/3-540-48990-8","Book"
"Correlation and Localization","Topics in Current Chemistry","","","","10.1007/3-540-48972-X","Péter R. SurjánR. J. BartlettF. BogárD. L. CooperB. KirtmanW. KlopperW. KutzelniggN. H. MarchP. G. MezeyH. MüllerJ. NogaJ. PaldusJ. PipekM. RaimondiI. RøeggenJ. Q. SunP. R. SurjánC. ValdemoroS. Vogtner","1999","http://link.springer.com/book/10.1007/3-540-48972-X","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-6394-8","Prof. W. HerzProf. Dr. H. FalkProf. G. W. KirbyProf. R. E. MooreProf. Dr. Ch. Tamm","1999","http://link.springer.com/book/10.1007/978-3-7091-6394-8","Book"
"Organosulfur Chemistry I","Topics in Current Chemistry","","","","10.1007/3-540-48956-8","Prof. Philip C. B. Page","1999","http://link.springer.com/book/10.1007/3-540-48956-8","Book"
"Organosulfur Chemistry II","Topics in Current Chemistry","","","","10.1007/3-540-48986-X","Prof. Philip C. B. Page","1999","http://link.springer.com/book/10.1007/3-540-48986-X","Book"
"Activation and Catalytic Reactions of Saturated Hydrocarbons in the Presence of Metal Complexes","Catalysis by Metal Complexes","","","","10.1007/0-306-46945-6","Alexander E. ShilovGeorgiy B. Shul’pin","2000","http://link.springer.com/book/10.1007/0-306-46945-6","Book"
"Bioanalysis and Biosensors for Bioprocess Monitoring","Advances in Biochemical Engineering/Biotechnology","","","","10.1007/3-540-48773-5","PD Dr. B. Sonnleitner","2000","http://link.springer.com/book/10.1007/3-540-48773-5","Book"
"Metal-Oxygen Clusters","Fundamental and Applied Catalysis","","","","10.1007/b115623","John B. Moffat","2000","http://link.springer.com/book/10.1007/b115623","Book"
"Aqueous Organometallic Catalysis","Catalysis by Metal Complexes","","","","10.1007/0-306-47510-3","Ferenc Joó","2001","http://link.springer.com/book/10.1007/0-306-47510-3","Book"
"History and Trends in Bioprocessing and Biotransformation","Advances in Biochemical Engineering/Biotechnology","","","","10.1007/3-540-44604-4","N. N. DuttaF. HammarK. HaralampidisN. G. KaranthA. KönigS. H. KrishnaG. KunzeE. NagyB. OrlichA. E. OsbournK. S. M. S. RaghavaraoK. RiedelG. C. SahooR. SchomäckerN. D. SrinivasM. Trojanowska","2002","http://link.springer.com/book/10.1007/3-540-44604-4","Book"
"Rhodium Catalyzed Hydroformylation","Catalysis by Metal Complexes","","","","10.1007/0-306-46947-2","Piet W. N. M. Van LeeuwenCarmen Claver","2002","http://link.springer.com/book/10.1007/0-306-46947-2","Book"
"Organometallic Modeling of the Hydrodesulfurization and Hydrodenitrogenation Reactions","Catalysis by Metal Complexes","","","","10.1007/0-306-47619-3","Roberto A. Sánchez-Delgado","2002","http://link.springer.com/book/10.1007/0-306-47619-3","Book"
"Peptides for the New Millennium","American Peptide Symposia","","","","10.1007/0-306-46881-6","Gregg B. FieldsJames P. TamGeorge Barany","2002","http://link.springer.com/book/10.1007/0-306-46881-6","Book"
"Fullerene Collision Reactions","Developments in Fullerene Science","","","","10.1007/1-4020-2524-6","Eleanor E. B. Campbell","2003","http://link.springer.com/book/10.1007/1-4020-2524-6","Book"
"The Art of Writing Reasonable Organic Reaction Mechanisms","","","","","10.1007/b97257","Robert B. Grossman","2003","http://link.springer.com/book/10.1007/b97257","Book"
"Long-Range Charge Transfer in DNA II","Topics in Current Chemistry","","","","10.1007/b14032","G.B. Schuster","2004","http://link.springer.com/book/10.1007/b14032","Book"
"Modern Aspects of Electrochemistry","Modern Aspects of Electrochemistry","","","","10.1007/978-1-4419-9027-3","Ralph E. WhiteB. E. ConwayC. G. VayenasMaria E. Gamboa-Adelco","2004","http://link.springer.com/book/10.1007/978-1-4419-9027-3","Book"
"New Techniques in Solid-State NMR","Topics in Current Chemistry","","","","10.1007/b94544","Jacek Klinowski","2005","http://link.springer.com/book/10.1007/b94544","Book"
"DNA Binders and Related Subjects","Topics in Current Chemistry","","","","10.1007/b99428","Michael J. WaringJonathan B. Chaires","2005","http://link.springer.com/book/10.1007/b99428","Book"
"Resorcinol","","","","","10.1007/3-540-28090-1","Raj B. Durairaj","2005","http://link.springer.com/book/10.1007/3-540-28090-1","Book"
"Micro-Organisms in Foods 6","","","","","10.1007/0-387-28801-5","T. A. Roberts{roJoint Chairman}J.-L. CordierL. GramR. B. TompkinJ. I. Pitt{roJoint Chairman}L. G. M. GorrisK. M. J. Swanson","2005","http://link.springer.com/book/10.1007/0-387-28801-5","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-211-74019-4","B. KräutlerN. P. SahuS. BanerjeeN. B. MondalD. Mandal","2008","http://link.springer.com/book/10.1007/978-3-211-74019-4","Book"
"Organocatalysis","Ernst Schering Foundation Symposium Proceedings","","","","10.1007/978-3-540-73495-6","M.T. ReetzB. ListS. JarochH. Weinmann","2008","http://link.springer.com/book/10.1007/978-3-540-73495-6","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products, Vol. 93","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products","","","","10.1007/978-3-7091-0140-7","A. Douglas KinghornHeinz FalkJunichi Kobayashi","2010","http://link.springer.com/book/10.1007/978-3-7091-0140-7","Book"
