Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Geothermal data analysis at the high-temperature hydrothermal area in Western Sichuan","Science China Earth Sciences","","60","8","10.1007/s11430-016-9053-2","Jian ZhangWuYang LiXianChun TangJiao TianYingChun WangQi GuoZhongHe Pang","2017","http://link.springer.com/article/10.1007/s11430-016-9053-2","Article"
"Trends in particulate matter and its chemical compositions in China from 2013–2017","Science China Earth Sciences","","62","12","10.1007/s11430-018-9373-1","Yuesi WangWenjie LiWenkang GaoZirui LiuShili TianRongrong ShenDongsheng JiShuai WangLili WangGuiqian TangTao SongMengtian ChengGehui WangZhengyu GongJiming HaoYuanhang Zhang","2019","http://link.springer.com/article/10.1007/s11430-018-9373-1","Article"
"Phanerozoic oceanic and climatic perturbations in the context of Tethyan evolution","Science China Earth Sciences","","66","12","10.1007/s11430-023-1205-6","Li TianHaijun SongYuchu LiuYuyang WuDaoliang ChuHuyue Song","2023","http://link.springer.com/article/10.1007/s11430-023-1205-6","Article"
"Unexpected HCHO transnational transport: influence on the temporal and spatial distribution of HCHO in Tibet from 2013 to 2021 based on satellite","npj Climate and Atmospheric Science","","7","1","10.1038/s41612-024-00639-9","Yizhou XuWenjing SuQihou HuChengxin ZhangZeeshan JavedYuan TianHongri HouCheng Liu","2024","http://link.springer.com/article/10.1038/s41612-024-00639-9","Article"
"Mid-Late Quaternary loess-paleosol sequence in Lantian’s Yushan, China: An environmental magnetism approach and its paleoclimatic significance","Chinese Science Bulletin","","55","26","10.1007/s11434-010-3212-6","Yi WuZhaoYu ZhuZhiGuo RaoShiFan QiuTian Yang","2010","http://link.springer.com/article/10.1007/s11434-010-3212-6","Article"
"Topographic controls on the annual runoff coefficient and implications for landscape evolution across semiarid Qilian Mountains, NE Tibetan Plateau","Journal of Mountain Science","","17","2","10.1007/s11629-019-5584-7","Shun CaiHao-peng GengBao-tian PanYang HongLi-ping Chen","2020","http://link.springer.com/article/10.1007/s11629-019-5584-7","Article"
"A method for determining vegetation growth process using remote sensing data: A case study in the Three-River Headwaters Region, China","Journal of Mountain Science","","16","9","10.1007/s11629-018-4982-6","Tian-tian ChenGui-hua YiTing-bin ZhangQiang WangXiao-juan Bie","2019","http://link.springer.com/article/10.1007/s11629-018-4982-6","Article"
"A fundamental theorem for eco-environmental surface modelling and its applications","Science China Earth Sciences","","63","8","10.1007/s11430-019-9594-3","Tianxiang YueNa ZhaoYu LiuYifu WangBin ZhangZhengping DuZemeng FanWenjiao ShiChuanfa ChenMingwei ZhaoDunjiang SongShihai WangYinjun SongChangqing YanQiquan LiXiaofang Sun","2020","http://link.springer.com/article/10.1007/s11430-019-9594-3","Article"
"Non-normal distribution of radon and residual radon and short-term abnormal precursors of residual radon before major earthquakes","Earth Science Informatics","","15","4","10.1007/s12145-022-00842-3","Xiaobing JinJunwei BuGuilan QiuLi MaZhongming ChenTao ChenJunwei WuBo PanHai JiJingxuan TianXiaoxiao WuZhipeng LiLiang ZhangChang LiuXiaoli ZhaoXiang Cheng","2022","http://link.springer.com/article/10.1007/s12145-022-00842-3","Article"
"Impacts of anthropogenic and biophysical factors on ecological land using logistic regression and random forest: A case study in Mentougou District, Beijing, China","Journal of Mountain Science","","19","2","10.1007/s11629-021-7022-x","Chao TianLin-lin ChengTing-ting Yin","2022","http://link.springer.com/article/10.1007/s11629-021-7022-x","Article"
"Meta-analysis and its application in global change research","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0046-y","XiangDong LeiChangHui PengDaLun TianJianFeng Sun","2007","http://link.springer.com/article/10.1007/s11434-007-0046-y","Article"
"Orogenic Gold Deposits: Mineralization Mechanism and Research Perspectives","Journal of Earth Science","","34","6","10.1007/s12583-023-2005-1","Shao-Yong JiangYing MaDe-Liang LiuWen-Tian Li","2023","http://link.springer.com/article/10.1007/s12583-023-2005-1","Article"
"Spatiotemporal variations of carbon flux and nitrogen deposition flux linked with climate change at the centennial scale in China","Science China Earth Sciences","","63","5","10.1007/s11430-018-9548-3","Dongdong GaoLi DanGuangzhou FanHanqin TianJing PengXiujing YangFuqiang YangYueyue Li","2020","http://link.springer.com/article/10.1007/s11430-018-9548-3","Article"
"Different strategies in biomass allocation across elevation in two Gentiana plants on the Yunnan-Guizhou Plateau, China","Journal of Mountain Science","","17","11","10.1007/s11629-020-6253-6","Ji ZhangYuan-zhong WangHong-kai GaoZhi-tian ZuoShao-bing YangChuan-tao Cai","2020","http://link.springer.com/article/10.1007/s11629-020-6253-6","Article"
"Potential sediment sources identification of debris flows in the Jiangjia Gully, China","Journal of Mountain Science","","18","7","10.1007/s11629-019-5787-y","Xia-fei TianYong LiQuan-yan Tian","2021","http://link.springer.com/article/10.1007/s11629-019-5787-y","Article"
"On the initiation, movement and deposition of a large landslide in Maoxian County, China","Journal of Mountain Science","","15","6","10.1007/s11629-017-4627-1","Xiang-jun PeiBin GuoSheng-hua CuiDong-po WangQiang XuTian-tao Li","2018","http://link.springer.com/article/10.1007/s11629-017-4627-1","Article"
"Creep damage properties of sandstone under dry-wet cycles","Journal of Mountain Science","","17","12","10.1007/s11629-020-6284-z","Xin-gang WangBao-qin LianJia-ding WangWen-kai FengTian-Feng Gu","2020","http://link.springer.com/article/10.1007/s11629-020-6284-z","Article"
"Sequence stratigraphic analysis of superimposed coal measure gas-bearing system in Daning-Jixian block, eastern margin of Ordos Basin, China","Frontiers of Earth Science","","","","10.1007/s11707-024-1098-x","Shizhuang YangSong LiWenguang TianGuanghao ZhongJunjian Wang","2024","http://link.springer.com/article/10.1007/s11707-024-1098-x","Article"
"Estimating cropland carbon mitigation potentials in China affected by three improved cropland practices","Journal of Mountain Science","","13","10","10.1007/s11629-015-3813-2","Fei LunJosep G. CanadellLu HeBo YangMou-cheng LiuZheng YuanMi TianJun-guo LiuWen-hua Li","2016","http://link.springer.com/article/10.1007/s11629-015-3813-2","Article"
"Understanding the dynamical-microphysical-electrical processes associated with severe thunderstorms over the Beijing metropolitan region","Science China Earth Sciences","","64","1","10.1007/s11430-020-9656-8","Xiushu QieShanfeng YuanZhixiong ChenDongfang WangDongxia LiuMengyu SunZhuling SunAbhay SrivastavaHongbo ZhangJingyu LuHui XiaoYongheng BiLiang FengYe TianYan XuRubin Jiang","2021","http://link.springer.com/article/10.1007/s11430-020-9656-8","Article"
"Deformation of the Zhangjiazhuang high-speed railway tunnel: an analysis of causal mechanisms using geomorphological surveys and D-InSAR monitoring","Journal of Mountain Science","","18","7","10.1007/s11629-020-6493-5","Xing-min MengTian-jun QiYan ZhaoTom DijkstraWei ShiYin-fei LuoYuan-zhao WuXiao-jun SuFu-meng ZhaoJin-hui MaYi ZhangGuan ChenDong-xia ChenMao-sheng Zhang","2021","http://link.springer.com/article/10.1007/s11629-020-6493-5","Article"
"Effects of soil conservation practices on soil erosion and the size selectivity of eroded sediment on cultivated slopes","Journal of Mountain Science","","18","5","10.1007/s11629-020-6569-2","Lu XuDan ZhangRam ProshadYu-lan ChenTian-fang HuangAysenur Ugurlu","2021","http://link.springer.com/article/10.1007/s11629-020-6569-2","Article"
"Advances in research on the deep South China Sea circulation","Chinese Science Bulletin","","57","24","10.1007/s11434-012-5269-x","JiWei TianTangDong Qu","2012","http://link.springer.com/article/10.1007/s11434-012-5269-x","Article"
"A survey of next generation mobile communications research in China","Chinese Science Bulletin","","56","27","10.1007/s11434-011-4658-x","JinFeng TianXiaoYing ZhengHongLin HuXiaoHu You","2011","http://link.springer.com/article/10.1007/s11434-011-4658-x","Article"
"Static synthesis of high-quality MCM-22 zeolite with high SiO2/Al2O3 ratio","Chinese Science Bulletin","","49","6","10.1360/03wb0167","Zhicheng LiuShaodian ShenBozhi TianJinyu SunBo TuDongyuan Zhao","2004","http://link.springer.com/article/10.1360/03wb0167","Article"
"Hydrological characteristics and changes in the Nu-Salween River basin revealed with model-based reconstructed data","Journal of Mountain Science","","18","11","10.1007/s11629-021-6727-1","Fan YangHui LuKun YangGuang-wei HuangYi-shan LiWei WangPing LuFu-qiang TianYu-gang Huang","2021","http://link.springer.com/article/10.1007/s11629-021-6727-1","Article"
"Paleoclimatic application of spectral parameters to the eolian red clay of the Jianzha Basin, northeastern margin of the Tibetan Plateau","Science China Earth Sciences","","67","6","10.1007/s11430-023-1274-1","Chaofeng FuJu’e TianXinwen XuYougui SongJun ZuoFeng WangLin ChenPengfei LiXiaoke Qiang","2024","http://link.springer.com/article/10.1007/s11430-023-1274-1","Article"
"Artificial Neural Network-based prediction of glacial debris flows in the ParlungZangbo Basin, southeastern Tibetan Plateau, China","Journal of Mountain Science","","18","1","10.1007/s11629-020-6414-7","Wang TangHai-tao DingNing-sheng ChenShang-Chang MaLi-hong LiuKang-lin WuShu-feng Tian","2021","http://link.springer.com/article/10.1007/s11629-020-6414-7","Article"
"Age-related changes of leaf traits and stoichiometry in an alpine shrub (Rhododendron agglutinatum) along altitudinal gradient","Journal of Mountain Science","","14","1","10.1007/s11629-016-4096-y","Meng WangGuo-hu LiuTian-tian JinZong-shan LiLi GongHao WangXin Ye","2017","http://link.springer.com/article/10.1007/s11629-016-4096-y","Article"
"Influential factors in employment location selection based on “push-pull” migration theory—a case study in Three Gorges Reservoir area in China","Journal of Mountain Science","","12","6","10.1007/s11629-014-3371-z","Ding-de XuJi-fei ZhangFang-ting XieShao-quan LiuMeng-tian CaoEn-lai Liu","2015","http://link.springer.com/article/10.1007/s11629-014-3371-z","Article"
"Orbital-scale Asian summer monsoon variations: Paradox and exploration","Science China Earth Sciences","","64","4","10.1007/s11430-020-9720-y","Hai ChengHaiwei ZhangYanjun CaiZhengguo ShiLiang YiChenglong DengQingzhen HaoYoubing PengAshish SinhaHanying LiJingyao ZhaoYe TianJonathan BakerCarlos Perez-Mejías","2021","http://link.springer.com/article/10.1007/s11430-020-9720-y","Article"
"Assessment of arsenic and heavy metal pollution and ecological risk in inshore sediments of the Yellow River estuary, China","Stochastic Environmental Research and Risk Assessment","","32","10","10.1007/s00477-018-1588-z","Qinghua RaoZhigao SunLiping TianJing LiWanlong SunWenguang Sun","2018","http://link.springer.com/article/10.1007/s00477-018-1588-z","Article"
"Early and persistent supershear rupture of the 2018 magnitude 7.5 Palu earthquake","Nature Geoscience","","12","3","10.1038/s41561-018-0297-z","Han BaoJean-Paul AmpueroLingsen MengEric J. FieldingCunren LiangChristopher W. D. MillinerTian FengHui Huang","2019","http://link.springer.com/article/10.1038/s41561-018-0297-z","Article"
"Vegetation pattern in shell ridge island in China’s Yellow River Delta","Frontiers of Earth Science","","9","3","10.1007/s11707-015-0496-5","Yanyun ZhaoXiangming HuJingtao LiuZhaohua LuJiangbao XiaJiayi TianJunsheng Ma","2015","http://link.springer.com/article/10.1007/s11707-015-0496-5","Article"
"Late Paleozoic reefs and their significance for tectonics and oil-gas exploration in the Hinggan-Inner Mongolia area","Science China Earth Sciences","","54","2","10.1007/s11430-010-4136-3","ShuGang TianYongSheng ZhangJunTao WangShaoWu Niu","2011","http://link.springer.com/article/10.1007/s11430-010-4136-3","Article"
"Coherent variations of the obliquity components in global ice volume and ocean carbon reservoir over the past 5 Ma","Science China Earth Sciences","","56","12","10.1007/s11430-013-4750-y","Jun Tian","2013","http://link.springer.com/article/10.1007/s11430-013-4750-y","Article"
"The altitude effect of δ
              18O in precipitation and river water in the Southern Himalayas","Chinese Science Bulletin","","57","14","10.1007/s11434-012-4992-7","Rong WenLiDe TianYongBiao WengZhongFang LiuZhongPing Zhao","2012","http://link.springer.com/article/10.1007/s11434-012-4992-7","Article"
"Relationships between δ
18O in summer precipitation and temperature and moisture trajectories at Muztagata, western China","Science in China Series D","","49","1","10.1007/s11430-004-5097-1","Wusheng YuTandong YaoLide TianZhen LiWeizhen SunYu Wang","2006","http://link.springer.com/article/10.1007/s11430-004-5097-1","Article"
"Counteracting effects on ENSO induced by ocean chlorophyll interannual variability and tropical instability wave-scale perturbations in the tropical Pacific","Science China Earth Sciences","","67","2","10.1007/s11430-023-1217-8","Rong-Hua ZhangFeng TianQidong ShiXiujun WangTongwen Wu","2024","http://link.springer.com/article/10.1007/s11430-023-1217-8","Article"
"Analysis of reconstructed annual precipitation from tree-rings for the past 500 years in the middle Qilian Mountain","Science China Earth Sciences","","55","5","10.1007/s11430-012-4375-6","QinHua TianXiuJi ZhouXiaoHua GouPing ZhaoZeXin FanSamuli Helama","2012","http://link.springer.com/article/10.1007/s11430-012-4375-6","Article"
"Aqueous alteration of the Vastitas Borealis Formation at the Tianwen-1 landing site","Communications Earth & Environment","","3","1","10.1038/s43247-022-00614-3","Changqing LiuZongcheng LingZhongchen WuJiang ZhangJian ChenXiaohui FuLe QiaoPing LiuBo LiLi ZhangYanqing XinErbin ShiHaijun CaoShangke TianSheng WanHongchun Bai","2022","http://link.springer.com/article/10.1038/s43247-022-00614-3","Article"
"A high-sensitive detection method for carvone odor by implanted electrodes in rat olfactory bulb","Chinese Science Bulletin","","59","1","10.1007/s11434-013-0044-1","Liujing ZhuangNing HuFeng TianQi DongLiang HuRong LiPing Wang","2014","http://link.springer.com/article/10.1007/s11434-013-0044-1","Article"
"Seasonal variations of stable isotope in precipitation and moisture transport at Yushu, eastern Tibetan Plateau","Science in China Series D: Earth Sciences","","51","8","10.1007/s11430-008-0089-1","LiDe TianLingLong MaWuSheng YuZhongFang LiuChangLiang YinZhongPing ZhaoWei TangYu Wang","2008","http://link.springer.com/article/10.1007/s11430-008-0089-1","Article"
"Petrogenesis, Tectonic Evolution and Geothermal Implications of Mesozoic Granites in the Huangshadong Geothermal Field, South China","Journal of Earth Science","","31","1","10.1007/s12583-019-1242-9","Zhicai XiaoShuai WangShihua QiJian KuangMin ZhangFeng TianYongjie Han","2020","http://link.springer.com/article/10.1007/s12583-019-1242-9","Article"
"Varied response of carbon dioxide emissions to warming in oxic, anoxic and transitional soil layers in a drained peatland","Communications Earth & Environment","","3","1","10.1038/s43247-022-00651-y","Liangfeng LiuHuai ChenJianqing Tian","2022","http://link.springer.com/article/10.1038/s43247-022-00651-y","Article"
"Seasonal variations of dust record in the Muztagata ice cores","Chinese Science Bulletin","","53","16","10.1007/s11434-008-0197-5","GuangJian WuTanDong YaoBaiQing XuLiDe TianZhen LiKeQin Duan","2008","http://link.springer.com/article/10.1007/s11434-008-0197-5","Article"
"Dynamic Effect of Landslides Triggered by Earthquake: A Case Study in Moxi Town of Luding County, China","Journal of Earth Science","","35","1","10.1007/s12583-022-1806-y","Hongfu ZhouFei YeWenxi FuBin LiuTian FangRui Li","2024","http://link.springer.com/article/10.1007/s12583-022-1806-y","Article"
"Application of artificial neural networks in global climate change and ecological research: An overview","Chinese Science Bulletin","","55","34","10.1007/s11434-010-4183-3","ZeLin LiuChangHui PengWenHua XiangDaLun TianXiangWen DengMeiFang Zhao","2010","http://link.springer.com/article/10.1007/s11434-010-4183-3","Article"
"Reconstructed annual glacier surface mass balance in the Ányêmaqên Mountains, Yellow River source, based on snow line altitude","Journal of Mountain Science","","19","4","10.1007/s11629-021-7157-9","Kai-ji LiBo CaoWei-jin GuanBao-tian PanDong-hui Shangguan","2022","http://link.springer.com/article/10.1007/s11629-021-7157-9","Article"
"Inventory and Spatial Distribution of Landslides Triggered by the 8th August 2017 MW 6.5 Jiuzhaigou Earthquake, China","Journal of Earth Science","","30","1","10.1007/s12583-018-0869-2","Yingying TianChong XuSiyuan MaXiwei XuShiyuan WangHe Zhang","2019","http://link.springer.com/article/10.1007/s12583-018-0869-2","Article"
"Formation and reactivation mechanisms of large-scale ancient landslides in the Longwu River basin in the northeast Tibetan Plateau, China","Journal of Mountain Science","","19","6","10.1007/s11629-021-7261-x","Jing-jing TianTian-tao LiXiang-jun PeiFeng DingHao SunXian-gang XieJian Guo","2022","http://link.springer.com/article/10.1007/s11629-021-7261-x","Article"
"Quaternary biogenic opal records in the South China Sea: Linkages to East Asian monsoon, global ice volume and orbital forcing","Science in China Series D: Earth Sciences","","50","5","10.1007/s11430-007-0041-9","RuJian WangZhiMin JianWenShen XiaoJun TianJianRu LiRongHua ChenYuLong ZhengJianFang Chen","2007","http://link.springer.com/article/10.1007/s11430-007-0041-9","Article"
"The relationship between interannual dry/wet changes and nomadic wars in the Hexi Corridor region of China during the period 241–1912 A.D.","Science China Earth Sciences","","67","6","10.1007/s11430-023-1296-9","Fei TangZhilin ShiQinhua TianXiaogang DuYong Zhang","2024","http://link.springer.com/article/10.1007/s11430-023-1296-9","Article"
"CuInSe2 thin films obtained by pulse-plating electrodeposition technique with novel pulse wave","Chinese Science Bulletin","","55","18","10.1007/s11434-010-3185-5","XiaoLi WangGuangJun WangBaoLi TianShaoMing WanZuLiang Du","2010","http://link.springer.com/article/10.1007/s11434-010-3185-5","Article"
"A virtual globe-based integration and visualization framework for aboveground and underground 3D spatial objects","Earth Science Informatics","","11","4","10.1007/s12145-018-0350-x","Qiyu ChenGang LiuXiaogang MaZhong YaoYiping TianHongling Wang","2018","http://link.springer.com/article/10.1007/s12145-018-0350-x","Article"
"Penultimate deglaciation Asian monsoon response to North Atlantic circulation collapse","Nature Geoscience","","14","12","10.1038/s41561-021-00851-9","Jasper A. WassenburgHubert B. VonhofHai ChengAlfredo Martínez-GarcíaPia-Rebecca EbnerXianglei LiHaiwei ZhangLijuan ShaYe TianR. Lawrence EdwardsJens FiebigGerald H. Haug","2021","http://link.springer.com/article/10.1038/s41561-021-00851-9","Article"
"Degradation induces changes in the soil C:N:P stoichiometry of alpine steppe on the Tibetan Plateau","Journal of Mountain Science","","16","10","10.1007/s11629-018-5346-y","Zhen-chao ZhangGe HouMiao LiuTian-xing WeiJian Sun","2019","http://link.springer.com/article/10.1007/s11629-018-5346-y","Article"
"Complementarity of lacustrine pollen and sedimentary DNA in representing vegetation on the central-eastern Tibetan Plateau","Frontiers of Earth Science","","17","4","10.1007/s11707-022-1075-1","Fang TianMeijiao ChenWeihan JiaUlrike HerzschuhXianyong Cao","2023","http://link.springer.com/article/10.1007/s11707-022-1075-1","Article"
"Thermodynamic driving mechanisms for the formation of global precipitation extremes and ecohydrological effects","Science China Earth Sciences","","66","1","10.1007/s11430-022-9987-0","Jiabo YinShenglian GuoJun WangJie ChenQuan ZhangLei GuYan YangJing TianLihua XiongYao Zhang","2023","http://link.springer.com/article/10.1007/s11430-022-9987-0","Article"
"Rock characteristics and dynamic fragmentation process of the 2018 Daanshan rockslide in Beijing, China","Journal of Mountain Science","","20","2","10.1007/s11629-022-7447-x","Tian-zhen FanHui-cong AnChao-jun OuyangDong-po Wang","2023","http://link.springer.com/article/10.1007/s11629-022-7447-x","Article"
"Temporal and Spatial Changes and Driving Forces of Carbon Stocks and Net Ecosystem Productivity: A Case Study of Zoige County, Sichuan Province, China","Journal of the Indian Society of Remote Sensing","","","","10.1007/s12524-024-01911-4","Xiyang FengZhe WangZhenlong ZhangJiaqian ZhangQiuping ZengDuan TianChao LiLi JiangYong WangBo YuanYan ZhangJianmei Zhu","2024","http://link.springer.com/article/10.1007/s12524-024-01911-4","Article"
"Identifying crack initiation stress threshold in brittle rocks using axial strain stiffness characteristics","Journal of Mountain Science","","15","6","10.1007/s11629-018-4847-z","Mei-ben GaoTian-bin LiLu-bo MengChun-chi MaHui-lin Xing","2018","http://link.springer.com/article/10.1007/s11629-018-4847-z","Article"
"A soil water and heat transfer model including changes in soil frost and thaw fronts","Science China Earth Sciences","","57","6","10.1007/s11430-013-4785-0","AiWen WangZhengHui XieXiaoBing FengXiangJun TianPeiHua Qin","2014","http://link.springer.com/article/10.1007/s11430-013-4785-0","Article"
"Model test on support scheme for carbonaceous slate tunnel in high geostress zone at high depth","Journal of Mountain Science","","18","3","10.1007/s11629-020-6509-1","Zhi-gang TaoShu-lin RenGan LiHao-tian XuSen-lin LuoMan-chao He","2021","http://link.springer.com/article/10.1007/s11629-020-6509-1","Article"
"Soil moisture response to land use and topography across a semi-arid watershed: Implications for vegetation restoration on the Chinese Loess Plateau","Journal of Mountain Science","","19","1","10.1007/s11629-021-6830-3","Lu XiaRu-tian BiXiao-yu SongWei HuChun-juan LyuXu XiHuai-you Li","2022","http://link.springer.com/article/10.1007/s11629-021-6830-3","Article"
"Substantial increase in future fluvial flood risk projected in China’s major urban agglomerations","Communications Earth & Environment","","4","1","10.1038/s43247-023-01049-0","Ruijie JiangHui LuKun YangDeliang ChenJiayue ZhouDai YamazakiMing PanWenyu LiNan XuYuan YangDabo GuanFuqiang Tian","2023","http://link.springer.com/article/10.1038/s43247-023-01049-0","Article"
"An Improved DDV Algorithm for the Retrieval of Aerosol Optical Depth From NOAA/AVHRR Data","Journal of the Indian Society of Remote Sensing","","49","5","10.1007/s12524-020-01301-6","Ruibo LiLin SunHuiyong YuJing WeiXinpeng Tian","2021","http://link.springer.com/article/10.1007/s12524-020-01301-6","Article"
"Astronomically modulated late Pliocene equatorial Pacific climate transition and Northern Hemisphere ice sheet expansion","Chinese Science Bulletin","","55","2","10.1007/s11434-009-0310-4","WenTao MaJun TianQianYu Li","2010","http://link.springer.com/article/10.1007/s11434-009-0310-4","Article"
"Effectiveness analysis of the prediction of regional debris flow susceptibility in post-earthquake and drought site","Journal of Mountain Science","","17","2","10.1007/s11629-019-5684-4","Ning-sheng ChenYong ZhangShu-feng TianMing-feng DengTao WangLi-hong LiuMei LiuGui-sheng Hu","2020","http://link.springer.com/article/10.1007/s11629-019-5684-4","Article"
"Recent area and ice volume change of Kangwure Glacier in the middle of Himalayas","Chinese Science Bulletin","","55","20","10.1007/s11434-010-3211-7","LingLong MaLiD TianJianChen PuPengLing Wang","2010","http://link.springer.com/article/10.1007/s11434-010-3211-7","Article"
"Seasonality and reduced nitric oxide titration dominated ozone increase during COVID-19 lockdown in eastern China","npj Climate and Atmospheric Science","","5","1","10.1038/s41612-022-00249-3","Hongli WangCheng HuangWei TaoYaqin GaoSiwen WangShengao JingWenjie WangRusha YanQian WangJingyu AnJunjie TianQingyao HuShengrong LouUlrich PöschlYafang ChengHang Su","2022","http://link.springer.com/article/10.1038/s41612-022-00249-3","Article"
"A laboratorial study on influence of alkaline and oxidative environment on preservation of Pinus tabulaeformis pollen","Frontiers of Earth Science in China","","3","2","10.1007/s11707-009-0003-y","Fang TianXianyong CaoQinghai XuYuecong Li","2009","http://link.springer.com/article/10.1007/s11707-009-0003-y","Article"
"Thickness of calcium carbonate coats on stones of the Heishanxia terraces of the Yellow River and dating of coarse clastic sedimentary geomorphic surfaces","Chinese Science Bulletin","","47","19","10.1007/BF03184104","Chengqi XingGongming YinGuoyu DingYanchou LuXuhui ShenQinjian TianZhizhang ChaiKaibo Wei","2002","http://link.springer.com/article/10.1007/BF03184104","Article"
"Pollution assessment and source apportionment of heavy metal(loid)s in soil of Huangshui River basin, Qinghai Province, China","Stochastic Environmental Research and Risk Assessment","","37","12","10.1007/s00477-023-02544-8","Zhaotong FangChunyu HuaJingyu HeMengyuan ZhuYueru TianXian YongLijun Ren","2023","http://link.springer.com/article/10.1007/s00477-023-02544-8","Article"
"Vegetation dynamics in response to human and climatic factors in the Tanzanian Coast","Frontiers of Earth Science","","15","3","10.1007/s11707-021-0916-7","Herrieth MachiwaBo TianDhritiraj SenguptaQian ChenMichael MeadowsYunxuan Zhou","2021","http://link.springer.com/article/10.1007/s11707-021-0916-7","Article"
"Numerical simulation of flow field deposition and erosion characteristics around bridge-road transition section","Journal of Mountain Science","","21","5","10.1007/s11629-023-8492-9","Kai ZhangZhenghui WangTao WangJianjin TianHailong ZhangYonghe Liu","2024","http://link.springer.com/article/10.1007/s11629-023-8492-9","Article"
"The influence of gender and other characteristics on rural laborers’ employment patterns in the mountainous and upland areas of Sichuan, China","Journal of Mountain Science","","12","3","10.1007/s11629-014-3122-1","Fang-ting XieDing-de XuShao-quan LiuMeng-tian Cao","2015","http://link.springer.com/article/10.1007/s11629-014-3122-1","Article"
"A cooperative fast annealing coevolutionary algorithm for protein motif extraction","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0047-x","Chao ChenYuanXin TianXiaoYong ZouPeiXiang CaiJinYuan Mo","2007","http://link.springer.com/article/10.1007/s11434-007-0047-x","Article"
"Predicting initial formation temperature for deep well engineering with a new method","Journal of Earth Science","","26","1","10.1007/s12583-015-0512-4","Fuzong ZhouYucheng XiongMing Tian","2015","http://link.springer.com/article/10.1007/s12583-015-0512-4","Article"
