Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transactions and Concurrency Control for Peer-to-Peer Wikis: an Evaluation","Making Grids Work","","","","10.1007/978-0-387-78448-9_27","Stefan PlantikowAlexander ReinefeldFlorian Schintke","2008","http://link.springer.com/chapter/10.1007/978-0-387-78448-9_27","Chapter"
"Parallel heuristic search
              Parallel Heuristic Search","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_500","Alexander Reinefeld","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_500","ReferenceWorkEntry"
"Topic 6: Grid and Cluster Computing: Models, Middleware and Architectures","Euro-Par 2006 Parallel Processing","","","","10.1007/11823285_39","Domenico LaforenzaAlexander ReinefeldDieter KranzlmüllerLuc Moreau","2006","http://link.springer.com/chapter/10.1007/11823285_39","Chapter"
"Resource management for high-performance PC clusters","High-Performance Computing and Networking","","","","10.1007/BFb0100588","Axel KellerMatthias BruneAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/BFb0100588","Chapter"
"Message Passing Libraries","SCI: Scalable Coherent Interface","","","","10.1007/10704208_15","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_15","Chapter"
"State Space Algorithms for Searching Game Trees","GWAI-86 und 2. Österreichische Artificial-Intelligence-Tagung","","","","10.1007/978-3-642-71385-9_3","Alexander Reinefeld","1986","http://link.springer.com/chapter/10.1007/978-3-642-71385-9_3","Chapter"
"Exploiting regularities for migration decisions in a metacomputer environment","High-Performance Computing and Networking","","","","10.1007/3-540-61142-8_668","Jörn GehringAlexander Reinefeld","1996","http://link.springer.com/chapter/10.1007/3-540-61142-8_668","Chapter"
"RSD — Resource and Service Description","High Performance Computing Systems and Applications","","","","10.1007/978-1-4615-5611-4_18","Matthias BruneJörn GehringAxel KellerAlexander Reinefeld","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5611-4_18","Chapter"
"Metacomputing","Euro-Par 2000 Parallel Processing","","","","10.1007/3-540-44520-X_171","Alexander ReinefeldGeoffrey FoxDomenico LaforenzaEdward Seidel","2000","http://link.springer.com/chapter/10.1007/3-540-44520-X_171","Chapter"
"Benchmark Results and Application Experiences","SCI: Scalable Coherent Interface","","","","10.1007/10704208_27","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_27","Chapter"
"Tools for SCI Clusters","SCI: Scalable Coherent Interface","","","","10.1007/10704208_31","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_31","Chapter"
"Grid Services","Informatik-Spektrum","","27","2","10.1007/s00287-004-0379-8","Alexander ReinefeldFlorian Schintke","2004","http://link.springer.com/article/10.1007/s00287-004-0379-8","Article"
"Heterogeneous Message Passing and a Link to Resource Management","The Journal of Supercomputing","","11","4","10.1023/A:1007966723231","Matthias BruneJörn GehringAlexander Reinefeld","1997","http://link.springer.com/article/10.1023/A%3A1007966723231","Article"
"SCI and Competitive Interconnects for Cluster Computing","SCI: Scalable Coherent Interface","","","","10.1007/10704208_1","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_1","Chapter"
"Schlußbemerkungen","Spielbaum-Suchverfahren","","","","10.1007/978-3-642-74413-6_5","Alexander Reinefeld","1989","http://link.springer.com/chapter/10.1007/978-3-642-74413-6_5","Chapter"
"Interconnection Networks with SCI","SCI: Scalable Coherent Interface","","","","10.1007/10704208_7","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_7","Chapter"
"Building Large Compressed PDBs for the Sliding Tile Puzzle","Computer Games","","","","10.1007/978-3-319-05428-5_2","Robert DöbbelinThorsten SchüttAlexander Reinefeld","2014","http://link.springer.com/chapter/10.1007/978-3-319-05428-5_2","Chapter"
"The Collaborative Research Center FONDA","Datenbank-Spektrum","","21","3","10.1007/s13222-021-00397-5","Ulf LeserMarcus HilbrichClaudia DraxlPeter EisertLars GrunskePatrick HostertDagmar KainmüllerOdej KaoBirte KehrTimo KehrerChristoph KochVolker MarklHenning MeyerhenkeTilmann RablAlexander ReinefeldKnut Reinert","2021","http://link.springer.com/article/10.1007/s13222-021-00397-5","Article"
"Clusters for Data-Intensive Applications in the Grid","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-45417-9_6","Alexander Reinefeld","2001","http://link.springer.com/chapter/10.1007/3-540-45417-9_6","Chapter"
"A lightweight communication interface for parallel programming environments","High-Performance Computing and Networking","","","","10.1007/BFb0031623","Matthias BruneJörn GehringAlexander Reinefeld","1997","http://link.springer.com/chapter/10.1007/BFb0031623","Chapter"
"Modeling Replica Availability in Large Data Grids","Journal of Grid Computing","","1","2","10.1023/B:GRID.0000024086.50333.0d","Florian SchintkeAlexander Reinefeld","2003","http://link.springer.com/article/10.1023/B%3AGRID.0000024086.50333.0d","Article"
"Transactions for Distributed Wikis on Structured Overlays","Managing Virtualization of Networks and Services","","","","10.1007/978-3-540-75694-1_25","Stefan PlantikowAlexander ReinefeldFlorian Schintke","2007","http://link.springer.com/chapter/10.1007/978-3-540-75694-1_25","Chapter"
"Device Driver Software and Low-Level APIs","SCI: Scalable Coherent Interface","","","","10.1007/10704208_12","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_12","Chapter"
"Efficient Synchronization of Replicated Data in Distributed Systems","Computational Science — ICCS 2003","","","","10.1007/3-540-44860-8_28","Thorsten SchüttFlorian SchintkeAlexander Reinefeld","2003","http://link.springer.com/chapter/10.1007/3-540-44860-8_28","Chapter"
"A distributed algorithm for optimal concurrent communication and load balancing in parallel systems","High-Performance Computing and Networking","","","","10.1007/BFb0031631","Uwe DralleAlexander Reinefeld","1997","http://link.springer.com/chapter/10.1007/BFb0031631","Chapter"
"On Consistency Of Data In Structured Overlay Networks","Grid Computing","","","","10.1007/978-0-387-09457-1_21","Tallat M. ShafaatMonika MoserAli GhodsiThorsten SchüttSeif HaridiAlexander Reinefeld","2008","http://link.springer.com/chapter/10.1007/978-0-387-09457-1_21","Chapter"
"Technische Informatik","Das Ingenieurwissen: Technische Informatik","","","","10.1007/978-3-662-44391-0_1","Hans LiebigThomas FlikPeter RechenbergAlexander ReinefeldHanspeter Mössenböck","2014","http://link.springer.com/chapter/10.1007/978-3-662-44391-0_1","Chapter"
"Fast algebraic methods for interval constraint problems","Annals of Mathematics and Artificial Intelligence","","19","3 - 4","10.1023/A:1018968024833","Peter B. LadkinAlexander Reinefeld","1997","http://link.springer.com/article/10.1023/A%3A1018968024833","Article"
"Autonomic Management of Large Clusters and Their Integration into the Grid","Journal of Grid Computing","","2","3","10.1007/s10723-004-7647-3","Thomas RöblitzFlorian SchintkeAlexander ReinefeldOlof BärringMaite Barroso LopezGerman CancioSylvain ChapelandKarim ChouikhLionel ConsPiotr PoznańskiPhilippe DefertJan IvenThorsten KleinwortBernd Panzer-SteindelJaroslaw PolokCatherine Rafflin","2004","http://link.springer.com/article/10.1007/s10723-004-7647-3","Article"
"Self Management for Large-Scale Distributed Systems: An Overview of the SELFMAN Project","Formal Methods for Components and Objects","","","","10.1007/978-3-540-92188-2_7","Peter Van RoySeif HaridiAlexander ReinefeldJean-Bernard StefaniRoland YapThierry Coupaye","2008","http://link.springer.com/chapter/10.1007/978-3-540-92188-2_7","Chapter"
"On Adaptability in Grid Systems","Future Generation Grids","","","","10.1007/978-0-387-29445-2_2","Artur AndrzejakAlexander ReinefeldFlorian SchintkeThorsten Schütt","2006","http://link.springer.com/chapter/10.1007/978-0-387-29445-2_2","Chapter"
"Multi-User System Management on SCI Clusters","SCI: Scalable Coherent Interface","","","","10.1007/10704208_34","Matthias BruneAxel KellerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_34","Chapter"
"Baum-Suchalgorithmen","Spielbaum-Suchverfahren","","","","10.1007/978-3-642-74413-6_2","Alexander Reinefeld","1989","http://link.springer.com/chapter/10.1007/978-3-642-74413-6_2","Chapter"
"Empirische Effizienzanalyse","Spielbaum-Suchverfahren","","","","10.1007/978-3-642-74413-6_4","Alexander Reinefeld","1989","http://link.springer.com/chapter/10.1007/978-3-642-74413-6_4","Chapter"
"A symbolic approach to interval constraint problems","Artificial Intelligence and Symbolic Mathematical Computing","","","","10.1007/3-540-57322-4_4","Peter LadkinAlexander Reinefeld","1993","http://link.springer.com/chapter/10.1007/3-540-57322-4_4","Chapter"
"Mapping tree-structured combinatorial optimization problems onto parallel computers","Solving Combinatorial Optimization Problems in Parallel","","","","10.1007/BFb0027120","Reinhard LülingBurkhard MonienAlexander ReinefeldStefan Tschöke","1996","http://link.springer.com/chapter/10.1007/BFb0027120","Chapter"
"Entwicklung der Spielbaum-Suchverfahren: Von Zuses Schachhirn zum modernen Schachcomputer","Informatik","","","","10.1007/3-540-32743-6_11","Alexander Reinefeld","2006","http://link.springer.com/chapter/10.1007/3-540-32743-6_11","Chapter"
"Out-of-Core Parallel Frontier Search with MapReduce","High Performance Computing Systems and Applications","","","","10.1007/978-3-642-12659-8_24","Alexander ReinefeldThorsten Schütt","2010","http://link.springer.com/chapter/10.1007/978-3-642-12659-8_24","Chapter"
"FFMK: A Fast and Fault-Tolerant Microkernel-Based System for Exascale Computing","Software for Exascale Computing - SPPEXA 2013-2015","","","","10.1007/978-3-319-40528-5_18","Carsten WeinholdAdam LackorzynskiJan BierbaumMartin KüttlerMaksym PlanetaHermann HärtigAmnon ShilohEly LevyTal Ben-NunAmnon BarakThomas SteinkeThorsten SchüttJan FajerskiAlexander ReinefeldMatthias LieberWolfgang E. Nagel","2016","http://link.springer.com/chapter/10.1007/978-3-319-40528-5_18","Chapter"
"Das Ingenieurwissen: Technische Informatik","","","","","10.1007/978-3-662-44391-0","Hans LiebigThomas FlikPeter RechenbergAlexander ReinefeldHanspeter Mössenböck","2014","http://link.springer.com/book/10.1007/978-3-662-44391-0","Book"
"Grundlagen","Spielbaum-Suchverfahren","","","","10.1007/978-3-642-74413-6_1","Alexander Reinefeld","1989","http://link.springer.com/chapter/10.1007/978-3-642-74413-6_1","Chapter"
"Handling Big Data in Astronomy and Astrophysics: Rich Structured Queries on Replicated Cloud Data with XtreemFS","Datenbank-Spektrum","","12","3","10.1007/s13222-012-0099-1","Harry EnkeAdrian PartlAlexander ReinefeldFlorian Schintke","2012","http://link.springer.com/article/10.1007/s13222-012-0099-1","Article"
"Rechnerorganisation","HÜTTE – Das Ingenieurwissen","","","","10.1007/978-3-662-57492-8_67-1","Max-Marcel TheiligThomas FlikAlexander Reinefeld","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-57492-8_67-1","ReferenceWorkEntry"
"Theoretische Effizienzanalyse","Spielbaum-Suchverfahren","","","","10.1007/978-3-642-74413-6_3","Alexander Reinefeld","1989","http://link.springer.com/chapter/10.1007/978-3-642-74413-6_3","Chapter"
"Rechnerorganisation","HÜTTE Band 3: Elektro- und informationstechnische Grundlagen für Ingenieure","","","","10.1007/978-3-662-64375-4_67","Max-Marcel TheiligThomas FlikAlexander Reinefeld","2023","http://link.springer.com/chapter/10.1007/978-3-662-64375-4_67","Chapter"
"FFMK: A Fast and Fault-Tolerant Microkernel-Based System for Exascale Computing","Software for Exascale Computing - SPPEXA 2016-2019","","","","10.1007/978-3-030-47956-5_16","Carsten WeinholdAdam LackorzynskiJan BierbaumMartin KüttlerMaksym PlanetaHannes WeisbachMatthias HilleHermann HärtigAlexander MargolinDror SharfEly LevyPavel GakAmnon BarakMasoud GholamiFlorian SchintkeThorsten Schütt","2020","http://link.springer.com/chapter/10.1007/978-3-030-47956-5_16","Chapter"
