Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuere Aspekte in der Chirurgie der thorakalen Aorta","Herz","","27","5","10.1007/s00059-002-2380-9","Matthias KarckChristian HaglKlaus KallenbachMaximilian PichlmaierAjay ChavanAxel Haverich","2002","http://link.springer.com/article/10.1007/s00059-002-2380-9","Article"
"Chirurgie bei fortgeschrittener Herzinsuffizienz","Herz","","27","5","10.1007/s00059-002-2404-5","Axel HaverichHeidi Görler","2002","http://link.springer.com/article/10.1007/s00059-002-2404-5","Article"
"Massive Postoperative Rhabdomyolysis Following Combined CABG/Abdominal Aortic Replacement: A Possible Association With HMG-CoA Reductase Inhibitors","Cardiovascular Drugs and Therapy","","16","5","10.1023/A:1022198705168","Mathias WilhelmiMichael WinterhalterStefan FischerThorsten WallesJanusz ZukMartin StrüberAxel Haverich","2002","http://link.springer.com/article/10.1023/A%3A1022198705168","Article"
"Ist chronische Transplantatabstoßung die Ursache degenerativer Veränderungen in allogenen und xenogenen Herzklappentransplantaten?","Zeitschrift für Kardiologie","","91","10","10.1007/s00392-002-0858-3","Mathias WilhelmiStefan FischerHeike MertschingRainer LeyhMatthias KarckAxel Haverich","2002","http://link.springer.com/article/10.1007/s00392-002-0858-3","Article"
"Anticoagulant therapy in pregnant women with mechanical heart valves","Archives of Gynecology and Obstetrics","","268","1","10.1007/s00404-002-0332-5","Rainer G. LeyhStefan FischerArjang RuhparwarAxel Haverich","2003","http://link.springer.com/article/10.1007/s00404-002-0332-5","Article"
"Aorta ascendens-Ersatz und Ross-Operation: Einfluss auf die Distensibilität der Neo-Aortenwurzel","Zeitschrift für Kardiologie","","92","5","10.1007/s00392-003-0920-9","Rainer G. LeyhTheo KofidisChristian HaglStefan FischerKarsten KnoblochPayam AkhyariMatthias KarckAxel Haverich","2003","http://link.springer.com/article/10.1007/s00392-003-0920-9","Article"
"Antegrade versus retrograde perfusion of the donor lung: impact on the early reperfusion phase","Transplant International","","16","11","10.1007/s00147-003-0639-6","Theo KofidisMartin StrüberGregor WarneckeSebastian SommerRainer G. LeyhLeora B. BalsamRobert C. RobbinsAxel Haverich","2003","http://link.springer.com/article/10.1007/s00147-003-0639-6","Article"
"Endoluminal treatment of aortic dissection","European Radiology","","13","11","10.1007/s00330-003-1936-2","Ajay ChavanJoachim LotzFrank OelertMichael GalanskiAxel HaverichMatthias Karck","2003","http://link.springer.com/article/10.1007/s00330-003-1936-2","Article"
"Funktionelle Aspekte endothelialer Phänotypen im menschlichen Herzen","Herz","","29","3","10.1007/s00059-004-2418-2","Dr. Mathias WilhelmiRainer LeyhAxel Haverich","2004","http://link.springer.com/article/10.1007/s00059-004-2418-2","Article"
"Herztransplantation und Assist Devices","Herz","","29","7","10.1007/s00059-004-2633-x","Dr. Heidi GörlerAxel Haverich","2004","http://link.springer.com/article/10.1007/s00059-004-2633-x","Article"
"Intra-vital Fluorescence Microscopy for Intra-myocardial Graft Detection Following Cell Transplantation","The International Journal of Cardiovascular Imaging","","21","5","10.1007/s10554-005-0654-z","Arjang RuhparwarTheo KofidisNicole RuebesamenMatthias KarckAxel HaverichUlrich Martin","2005","http://link.springer.com/article/10.1007/s10554-005-0654-z","Article"
"Biological Scaffolds for Heart Valve Tissue Engineering","Tissue Engineering","","","","10.1007/978-1-59745-443-8_17","Artur LichtenbergSerghei CebotariIgor TudoracheAndres HilfikerAxel Haverich","2007","http://link.springer.com/protocol/10.1007/978-1-59745-443-8_17","Protocol"
"Enrichment of Cardiac Pacemaker-Like Cells: Neure gulin-1 and Cyclic amp Increase If-Current Density and Connexin 40 mRNA Levels in Fetal Cardiomyocytes","Biopacemaking","","","","10.1007/978-3-540-72110-9_11","Arjang RuhparwarFikret ErUlrich MartinKristin RadkeIna GruhMichael NiehausMatthias KarckAxel HaverichUta C. Hoppe","2007","http://link.springer.com/chapter/10.1007/978-3-540-72110-9_11","Chapter"
"Myocardial Restoration and Tissue Engineering of Heart Structures","Tissue Engineering","","","","10.1007/978-1-59745-443-8_15","Theo KofidisKnut Müller-StahlAxel Haverich","2007","http://link.springer.com/protocol/10.1007/978-1-59745-443-8_15","Protocol"
"Enrichment of cardiac pacemaker-like cells: neuregulin-1 and cyclic AMP increase I
                     f-current density and connexin 40 mRNA levels in fetal cardiomyocytes","Medical & Biological Engineering & Computing","","45","2","10.1007/s11517-007-0164-3","Arjang RuhparwarFikret ErUlrich MartinKristin RadkeIna GruhMichael NiehausMatthias KarckAxel HaverichUta C. Hoppe","2007","http://link.springer.com/article/10.1007/s11517-007-0164-3","Article"
"On Khattab et al. (2008): multi-vessel stenting during primary percutaneous coronary intervention for acute myocardial infarction","Clinical Research in Cardiology","","97","7","10.1007/s00392-008-0669-2","Axel Haverich","2008","http://link.springer.com/article/10.1007/s00392-008-0669-2","Article"
"Percutaneous interventions for treating ischemic complications of aortic dissection","European Radiology","","19","2","10.1007/s00330-008-1141-4","Ajay ChavanHerbert RosenthalLars LutheStefanie PfingstenIngo KutschkaJerry EasoSiegfried PiepenbrockOtto DapuntAxel HaverichMichael Galanski","2009","http://link.springer.com/article/10.1007/s00330-008-1141-4","Article"
"Aortic root surgery in septuagenarians: impact of different surgical techniques","Journal of Cardiothoracic Surgery","","4","1","10.1186/1749-8090-4-17","Nawid KhaladjRainer LeyhMalakh ShresthaSven PeterssAxel HaverichChristian Hagl","2009","http://link.springer.com/article/10.1186/1749-8090-4-17","Article"
"Lung Perfusion in Clinical Heart-Lung Transplantation","Principles of Pulmonary Protection in Heart Surgery","","","","10.1007/978-1-84996-308-4_46","Bernhard GohrbandtAxel Haverich","2010","http://link.springer.com/chapter/10.1007/978-1-84996-308-4_46","Chapter"
"Tissue Engineering von Herzklappen und Myokard","Herz","","35","5","10.1007/s00059-010-3355-x","Dr. Serghei CebotariIgor TudoracheTobias SchillingAxel Haverich","2010","http://link.springer.com/article/10.1007/s00059-010-3355-x","Article"
"Mitral Valve Surgery","","","","","10.1007/978-1-84996-426-5","Robert S. BonserDomenico PaganoAxel Haverich","2011","http://link.springer.com/book/10.1007/978-1-84996-426-5","Book"
"Brain Protection in Cardiac Surgery","","","","","10.1007/978-1-84996-293-3","Robert S. BonserDomenico PaganoAxel Haverich","2011","http://link.springer.com/book/10.1007/978-1-84996-293-3","Book"
"Pathology and Classification of Mitral Valve Disease","Mitral Valve Surgery","","","","10.1007/978-1-84996-426-5_2","Issam IsmailAxel Haverich","2011","http://link.springer.com/chapter/10.1007/978-1-84996-426-5_2","Chapter"
"Heart and Cardiovascular Engineering","Tissue Engineering","","","","10.1007/978-3-642-02824-3_16","Axel HaverichMathias Wilhelmi","2011","http://link.springer.com/chapter/10.1007/978-3-642-02824-3_16","Chapter"
"Virus-associated hemophagocytic syndrome as a major contributor to death in patients with 2009 influenza A (H1N1) infection","Critical Care","","15","2","10.1186/cc10073","Gernot BeutelOlaf WiesnerMatthias EderCarsten HaferAndrea S SchneiderJan T KielsteinChristian KühnAlbert HeimTina GanzenmüllerHans-Heinrich KreipeAxel HaverichAndreas TecklenburgArnold GanserTobias WelteMarius M Hoeper","2011","http://link.springer.com/article/10.1186/cc10073","Article"
"Intrapericardial migration of dislodged sternal struts as late complication of open pectus excavatum repairs","Journal of Cardiothoracic Surgery","","6","1","10.1186/1749-8090-6-40","Ruoyu ZhangChristian HaglDmitry BobylevThomas BreymannJan D SchmittoAxel HaverichMarcus Krüger","2011","http://link.springer.com/article/10.1186/1749-8090-6-40","Article"
"Surgical site infections—economic consequences for the health care system","Langenbeck's Archives of Surgery","","396","4","10.1007/s00423-011-0772-0","Karolin GrafElla OttRalf-Peter VonbergChristian KuehnTobias SchillingAxel HaverichIris Freya Chaberny","2011","http://link.springer.com/article/10.1007/s00423-011-0772-0","Article"
"Mesenchymal stem cells and progenitor cells in connective tissue engineering and regenerative medicine: is there a future for transplantation?","Langenbeck's Archives of Surgery","","396","4","10.1007/s00423-011-0762-2","Andres HilfikerCornelia KasperRalf HassAxel Haverich","2011","http://link.springer.com/article/10.1007/s00423-011-0762-2","Article"
"Scalable expansion of human pluripotent stem cells in suspension culture","Nature Protocols","","6","5","10.1038/nprot.2011.318","Robert ZweigerdtRuth OlmerHarmeet SinghAxel HaverichUlrich Martin","2011","http://link.springer.com/article/10.1038/nprot.2011.318","Article"
"Lung function early after lung transplantation is correlated with the frequency of regulatory T cells","Surgery Today","","42","3","10.1007/s00595-011-0087-3","Tomoyuki NakagiriGregor WarneckeMurat AvsarStefanie ThissenBianca KruseChristian KühnPetra ZiehmeAnn-Kathrin KnöfelNodir MadrahimovMeinoshin OkumuraYoshiki SawaJens GottliebAndré R. SimonAxel HaverichMartin Strüber","2012","http://link.springer.com/article/10.1007/s00595-011-0087-3","Article"
"Outcome of critically ill lung transplant candidates on invasive respiratory support","Intensive Care Medicine","","38","6","10.1007/s00134-012-2551-y","Jens GottliebGregor WarneckeJohannes HademMartin DierichOlaf WiesnerThomas FühnerMartin StrueberAxel HaverichTobias Welte","2012","http://link.springer.com/article/10.1007/s00134-012-2551-y","Article"
"Endobronchial ultrasound guided fine needle aspiration versus transcervical mediastinoscopy in nodal staging of non small cell lung cancer: a prospective comparison study","Journal of Cardiothoracic Surgery","","7","1","10.1186/1749-8090-7-51","Ruoyu ZhangChristina MietchenMarcus KrügerBettina WiegmannHeiko GolponSabine DettmerAxel HaverichPatrick Zardo","2012","http://link.springer.com/article/10.1186/1749-8090-7-51","Article"
"Lasting reduction of heart transplant tachycardia with ivabradine is effective and well tolerated: results of 48-month study","Clinical Research in Cardiology","","101","8","10.1007/s00392-012-0436-2","Ruoyu ZhangDmitry BobylevPenelope StiefelAxel HaverichChristoph Bara","2012","http://link.springer.com/article/10.1007/s00392-012-0436-2","Article"
"TissuePatch™ as a novel synthetic sealant for repair of superficial lung defect: in vitro tests results","Annals of Surgical Innovation and Research","","6","1","10.1186/1750-1164-6-12","Ruoyu ZhangMaximilian BuresHans-Klaus HöfflerNorman ZinneFlorian LängerTheodosios BisdasAxel HaverichMarcus Krüger","2012","http://link.springer.com/article/10.1186/1750-1164-6-12","Article"
"Aortic valve replacement via right anterolateral thoracotomy in the case of a patient with extreme mediastinal right-shift following pneumonectomy","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-20","Mathias WilhelmiThomas RodtIssam IsmailAxel Haverich","2013","http://link.springer.com/article/10.1186/1749-8090-8-20","Article"
"Arterial myocardial revascularization with right internal thoracic artery and epigastric artery in a patient with Leriche’s syndrome","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-53","Dmitry BobylevFelix FleissnerRuoyu ZhangAxel HaverichIssam Ismail","2013","http://link.springer.com/article/10.1186/1749-8090-8-53","Article"
"The oral cavity is not a primary source for implantable pacemaker or cardioverter defibrillator infections","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-73","Jörg EberhardNico StumppFadi IsmailUlrike SchnaidtWieland HeuerMaximilian PichlmaierChristian KühnAxel HaverichMeike Stiesch","2013","http://link.springer.com/article/10.1186/1749-8090-8-73","Article"
"Extramedullary haematopoiesis presented as intrathoracic tumour in a patient with alpha-thalassaemia","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-120","Dmitry BobylevRuoyu ZhangAxel HaverichMarcus Krueger","2013","http://link.springer.com/article/10.1186/1749-8090-8-120","Article"
"Immediate surgical coronary revascularisation in patients presenting with acute myocardial infarction","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-167","Nawid KhaladjDmitry BobylevSven PeterssSabina GuentherMaximilian PichlmaierErik BagaevAndreas MartensMalakh ShresthaAxel HaverichChristian Hagl","2013","http://link.springer.com/article/10.1186/1749-8090-8-167","Article"
"Extension of the right internal thoracic artery with the radial artery in extensive re-do coronary artery bypass grafting","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-173","Felix FleissnerFabio IusAxel HaverichIssam Ismail","2013","http://link.springer.com/article/10.1186/1749-8090-8-173","Article"
"Extracorporeal membrane oxygenation instead of invasive mechanical ventilation in patients with acute respiratory distress syndrome","Intensive Care Medicine","","39","11","10.1007/s00134-013-3052-3","Marius M. HoeperOlaf WiesnerJohannes HademOliver WahlHendrik SuhlingChristoph DuesbergWiebke SommerGregor WarneckeMark GreerOlaf BoenischMarkus BuschJan T. KielsteinAndrea SchneiderAxel HaverichTobias WelteChristian Kühn","2013","http://link.springer.com/article/10.1007/s00134-013-3052-3","Article"
"Controversies in Aortic Dissection and Aneurysmal Disease","","","","","10.1007/978-1-4471-5622-2","Robert S. BonserDomenico PaganoAxel HaverichJorge Mascaro","2014","http://link.springer.com/book/10.1007/978-1-4471-5622-2","Book"
"Safety and efficacy of outpatient bronchoscopy in lung transplant recipients - a single centre analysis of 3,197 procedures","Transplantation Research","","3","1","10.1186/2047-1440-3-11","Jessica RademacherHendrik SuhlingMark GreerAxel HaverichTobias WelteGregor WarneckeJens Gottlieb","2014","http://link.springer.com/article/10.1186/2047-1440-3-11","Article"
"Successful re-endothelialization of a perfusable biological vascularized matrix (BioVaM) for the generation of 3D artificial cardiac tissue","Basic Research in Cardiology","","109","6","10.1007/s00395-014-0441-x","Birgit AndréeKatharina BelaTibor HorvathMarco LuxRobert RammLetizia VenturiniAnatol CiubotaruRobert ZweigerdtAxel HaverichAndres Hilfiker","2014","http://link.springer.com/article/10.1007/s00395-014-0441-x","Article"
"Development of Magnesium Alloy Scaffolds to Support Biological Myocardial Grafts: A Finite Element Investigation","Biomedical Technology","","","","10.1007/978-3-319-10981-7_6","Martin WeidlingSilke BesdoTobias SchillingMichael BauerThomas HasselFriedrich-Wilhelm BachHans Jürgen MaierJacques LamonAxel HaverichPeter Wriggers","2015","http://link.springer.com/chapter/10.1007/978-3-319-10981-7_6","Chapter"
"Coronary artery bypass grafting in young patients - insights into a distinct entity","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0266-1","Felix FleissnerGregor WarneckeSerghei CebotariSaad RustumAxel HaverichIssam Ismail","2015","http://link.springer.com/article/10.1186/s13019-015-0266-1","Article"
"Circulatory support exceeding five years with a continuous-flow left ventricular assist device for advanced heart failure patients","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0306-x","Jan D. SchmittoJasmin S. HankeSebastian RojasMurat AvsarDoris MalehsaChristoph BaraMartin StrueberAxel Haverich","2015","http://link.springer.com/article/10.1186/s13019-015-0306-x","Article"
"Effect of Intensified Decellularization of Equine Carotid Arteries on Scaffold Biomechanics and Cytotoxicity","Annals of Biomedical Engineering","","43","11","10.1007/s10439-015-1328-1","Ulrike BöerLuis G. Hurtado-AguilarMelanie KlingenbergSkadi LauStefan JockenhoevelAxel HaverichMathias Wilhelmi","2015","http://link.springer.com/article/10.1007/s10439-015-1328-1","Article"
"Cannulation strategies for percutaneous extracorporeal membrane oxygenation in adults","Clinical Research in Cardiology","","105","4","10.1007/s00392-015-0941-1","L. Christian NappChristian KühnMarius M. HoeperJens Vogel-ClaussenAxel HaverichAndreas SchäferJohann Bauersachs","2016","http://link.springer.com/article/10.1007/s00392-015-0941-1","Article"
"Decellularized GGTA1-KO pig heart valves do not bind preformed human xenoantibodies","Basic Research in Cardiology","","111","4","10.1007/s00395-016-0560-7","Robert RammHeiner NiemannBjörn PetersenAxel HaverichAndres Hilfiker","2016","http://link.springer.com/article/10.1007/s00395-016-0560-7","Article"
"Organizing pneumonia in mice and men","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0933-6","Nicole IzykowskiMark KuehnelKais HusseinKristin MitschkeMichael GunnSabina JanciauskieneAxel HaverichGregor WarneckeFlorian LaengerUlrich MausDanny Jonigk","2016","http://link.springer.com/article/10.1186/s12967-016-0933-6","Article"
"Bulk cell density and Wnt/TGFbeta signalling regulate mesendodermal patterning of human pluripotent stem cells","Nature Communications","","7","1","10.1038/ncomms13602","Henning KempfRuth OlmerAlexandra HaaseAnnika FrankeEmiliano BolesaniKristin SchwankeDiana Robles-DiazMichelle CoffeeGudrun GöhringGerald DrägerOliver PötzThomas JoosErik Martinez-HackertAxel HaverichFalk F. R. BuettnerUlrich Martin","2016","http://link.springer.com/article/10.1038/ncomms13602","Article"
"Techniques for Driveline Positioning","Mechanical Circulatory Support in End-Stage Heart Failure","","","","10.1007/978-3-319-43383-7_28","Christina FeldmannJasmin S. HankeGünes DoganEzin DenizAxel HaverichThomas KrabatschJan D. Schmitto MD, PhD, MBA","2017","http://link.springer.com/chapter/10.1007/978-3-319-43383-7_28","Chapter"
"Cardiac Surgery","","","","","10.1007/978-3-662-52672-9","Gerhard ZiemerAxel Haverich","2017","http://link.springer.com/book/10.1007/978-3-662-52672-9","Book"
"Which Approach? Traditional Versus MICS","Mechanical Circulatory Support in End-Stage Heart Failure","","","","10.1007/978-3-319-43383-7_23","Sebastian V. RojasJasmin S. HankeEzin DenizChristina FeldmannAxel HaverichThomas KrabatschEvgenij PotapovDaniel ZimpferSimon Maltais MD, PhDJan D. Schmitto MD, PhD, MBA","2017","http://link.springer.com/chapter/10.1007/978-3-319-43383-7_23","Chapter"
"Targeting Endothelial Cells with Multifunctional GaN/Fe Nanoparticles","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2262-y","Tudor BranisteIon TiginyanuTibor HorvathSimion RaevschiBirgit AndréeSerghei CebotariErin C. BoyleAxel HaverichAndres Hilfiker","2017","http://link.springer.com/article/10.1186/s11671-017-2262-y","Article"
"Intra-aortic balloon pump associated vascular complications in cardiac surgical patients: the past and the future","Indian Journal of Thoracic and Cardiovascular Surgery","","33","3","10.1007/s12055-017-0505-2","Saad RustumClaudia SchrimpfAxel HaverichThomas AperErik BeckmannMathias Wilhelmi","2017","http://link.springer.com/article/10.1007/s12055-017-0505-2","Article"
"Assessment of acute kidney injury with T1 mapping MRI following solid organ transplantation","European Radiology","","28","1","10.1007/s00330-017-4943-4","Matti PeperhoveVan Dai Vo ChieuMi-Sun JangMarcel GutberletDagmar HartungSusanne TewesGregor WarneckeChristiane FegbeutelAxel HaverichWilfried GwinnerFrank LehnerJan Hinrich BräsenHermann HallerFrank WackerFaikah GuelerKatja Hueper","2018","http://link.springer.com/article/10.1007/s00330-017-4943-4","Article"
"Left Ventricular Assist Devices – A State of the Art Review","Heart Failure: From Research to Clinical Practice","","","","10.1007/5584_2018_145","Christina FeldmannAnamika ChatterjeeAxel HaverichJan D. Schmitto","2018","http://link.springer.com/chapter/10.1007/5584_2018_145","Chapter"
"In-vitro evaluation of limitations and possibilities for the future use of intracorporeal gas exchangers placed in the upper lobe position","Journal of Artificial Organs","","21","1","10.1007/s10047-017-0987-0","Erin SchumerKlaus HöfflerChristian KuehnMark SlaughterAxel HaverichBettina Wiegmann","2018","http://link.springer.com/article/10.1007/s10047-017-0987-0","Article"
"Use of sucrose to diminish pore formation in freeze-dried heart valves","Scientific Reports","","8","1","10.1038/s41598-018-31388-4","Andrés Vásquez-RiveraHarriëtte OldenhofDaniele DipresaTobias GoeckeArtemis KouvakaFabian WillAxel HaverichSotirios KorossisAndres HilfikerWillem F. Wolkers","2018","http://link.springer.com/article/10.1038/s41598-018-31388-4","Article"
"Cellular and acellular ex vivo lung perfusion preserve functional lung ultrastructure in a large animal model: a stereological study","RESPIRATORY RESEARCH","","19","1","10.1186/s12931-018-0942-5","Jasmin SteinmeyerSimon BeckerMurat AvsarJawad SalmanKlaus HöfflerAxel HaverichGregor WarneckeChristian MühlfeldMatthias OchsAnke Schnapper-Isl","2018","http://link.springer.com/article/10.1186/s12931-018-0942-5","Article"
"Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","","10.1007/978-3-030-20245-3","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/book/10.1007/978-3-030-20245-3","Book"
"Introduction","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_1","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_1","Chapter"
"The Effect of Growth and Aging on the Vascular Architecture","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_3","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_3","Chapter"
"Risk Factors and Prevention in Light of Atherosclerosis Being a Microvascular Disease","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_5","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_5","Chapter"
"Supporting Microvasculature Function","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_7","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_7","Chapter"
"Atherosclerosis Risk Factors","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_2","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_2","Chapter"
"Incriminating Evidence for the Role of the Microvasculature in Atherosclerosis","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_4","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_4","Chapter"
"New Ways to Target Vasa Vasorum for the Prevention and Treatment of Atherosclerosis","Atherosclerosis Pathogenesis and Microvascular Dysfunction","","","","10.1007/978-3-030-20245-3_6","Axel HaverichErin Colleen Boyle","2019","http://link.springer.com/chapter/10.1007/978-3-030-20245-3_6","Chapter"
