Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical prediction models for bronchopulmonary dysplasia: a systematic review and external validation study","BMC Pediatrics","","13","1","10.1186/1471-2431-13-207","Wes OnlandThomas P DebrayMatthew M LaughonMartijn MiedemaFilip CoolsLisa M AskieJeanette M AsselinSandra A CalvertSherry E CourtneyCarlo DaniDavid J DurandNeil MarlowJanet L PeacockJ Jane PillowRoger F SollUlrich H Thome","2013","http://link.springer.com/article/10.1186/1471-2431-13-207","Article"
"Pharmacological protection of the thyroid gland against radiation damage from radioactive iodine labeled compounds in children: a systematic review","Clinical and Translational Imaging","","11","1","10.1007/s40336-022-00529-1","Bas de LijsterClara T. M. M. de KanterBart de KeizerGodelieve A. M. TytgatThomas VulsmaMartin OffringaHanneke M. van Santen","2023","http://link.springer.com/article/10.1007/s40336-022-00529-1","Article"
"Do systematic reviews on pediatric topics need special methodological considerations?","BMC Pediatrics","","17","1","10.1186/s12887-017-0812-1","Mufiza Farid-KapadiaLisa AskieLisa HartlingDespina Contopoulos-IoannidisZulfiqar A. BhuttaRoger SollDavid MoherMartin Offringa","2017","http://link.springer.com/article/10.1186/s12887-017-0812-1","Article"
"Knowledge mobilization activities to support decision-making by youth, parents, and adults using a systematic and living map of evidence and recommendations on COVID-19: protocol for three randomized controlled trials and qualitative user-experience studies","Trials","","24","1","10.1186/s13063-023-07067-9","Rana CharideLisa StallwoodMatthew MunanShahab SayfiLisa HartlingNancy J. ButcherMartin OffringaSarah ElliottDawn P. RichardsJoseph L. MathewElie A. AklTamara KredoLawrence MbuagbawAshley MotillalAmi BabaMatthew Prebeg","2023","http://link.springer.com/article/10.1186/s13063-023-07067-9","Article"
"Outcomes in pediatric studies of medium-chain acyl-coA dehydrogenase (MCAD) deficiency and phenylketonuria (PKU): a review","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-019-1276-1","Michael PuglieseKylie TingleyAndrea ChowNicole PalloneMaureen SmithAlvi RahmanPranesh ChakrabortyMichael T. GeraghtyJulie IrwinLaure TessierStuart G. NichollsMartin OffringaNancy J. ButcherRyan IversonTammy J. CliffordSylvia Stockler","2020","http://link.springer.com/article/10.1186/s13023-019-1276-1","Article"
"Useful pharmacodynamic endpoints in children: selection, measurement, and next steps","Pediatric Research","","83","6","10.1038/pr.2018.38","Lauren E KellyYashwant SinhaCharlotte I S BarkerJoseph F StandingMartin Offringa","2018","http://link.springer.com/article/10.1038/pr.2018.38","Article"
"A systematic review of the reporting of Data Monitoring Committees' roles, interim analysis and early termination in pediatric clinical trials","BMC Pediatrics","","9","1","10.1186/1471-2431-9-77","Ricardo M FernandesJohanna H van der LeeMartin Offringa","2009","http://link.springer.com/article/10.1186/1471-2431-9-77","Article"
"Recommendations and evidence for reporting items in pediatric clinical trial protocols and reports: two systematic reviews","Trials","","16","1","10.1186/s13063-015-0954-0","April V. P. Clyburne-SherinPravheen ThurairajahMufiza Z. KapadiaMargaret SampsonWinnie W. Y. ChanMartin Offringa","2015","http://link.springer.com/article/10.1186/s13063-015-0954-0","Article"
"A pragmatic randomized controlled trial of multi-dose oral ondansetron for pediatric gastroenteritis (the DOSE-AGE study): statistical analysis plan","Trials","","21","1","10.1186/s13063-020-04651-1","Anna HeathJuan David RiosSarah Williamson-UrquhartPetros PechlivanoglouMartin OffringaChristopher McCabeGareth HopkinAmy C. PlintAndrew DixonDarcy BeerSerge GouinGary JoubertTerry P. KlassenStephen B. Freedman","2020","http://link.springer.com/article/10.1186/s13063-020-04651-1","Article"
"Are child-centric aspects in newborn and child health systematic review and meta-analysis protocols and reports adequately reported?—two systematic reviews","Systematic Reviews","","6","1","10.1186/s13643-017-0423-9","Mufiza Farid-KapadiaKariym C. JoachimChrinna BalasinghamApril Clyburne-SherinMartin Offringa","2017","http://link.springer.com/article/10.1186/s13643-017-0423-9","Article"
"The intranasal dexmedetomidine plus ketamine for procedural sedation in children, adaptive randomized controlled non-inferiority multicenter trial (Ketodex): a statistical analysis plan","Trials","","22","1","10.1186/s13063-020-04946-3","Anna HeathJuan David RiosEleanor PullenayegumPetros PechlivanoglouMartin OffringaMaryna YaskinaRick WattsShana RimmerTerry P. KlassenKamary CoriolanoNaveen Poonai","2021","http://link.springer.com/article/10.1186/s13063-020-04946-3","Article"
"Youth and family involvement in the development of a plain language trial results communication tool: CommuniKIDS","Research Involvement and Engagement","","9","1","10.1186/s40900-023-00499-2","Ami BabaDawn P. RichardsMaureen SmithNicole PalloneShelley VanderhoutMatthew PrebegEllen B. M. ElsmanBeth K. PotterMartin OffringaNancy J. Butcher","2023","http://link.springer.com/article/10.1186/s40900-023-00499-2","Article"
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Journal of Patient-Reported Outcomes","","8","1","10.1186/s41687-024-00727-7","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1186/s41687-024-00727-7","Article"
"Non-steroidal or opioid analgesia use for children with musculoskeletal injuries (the No OUCH study): statistical analysis plan","Trials","","21","1","10.1186/s13063-020-04503-y","Anna HeathMaryna YaskinaGareth HopkinTerry P. KlassenChristopher McCabeMartin OffringaPetros PechlivanoglouJuan David RiosNaveen PoonaiSamina Ali","2020","http://link.springer.com/article/10.1186/s13063-020-04503-y","Article"
"Elective high-frequency oscillatory ventilation in preterm infants with respiratory distress syndrome: an individual patient data meta-analysis","BMC Pediatrics","","9","1","10.1186/1471-2431-9-33","Filip CoolsLisa M AskieMartin Offringa","2009","http://link.springer.com/article/10.1186/1471-2431-9-33","Article"
"A blueprint for patient and public involvement in the development of a reporting guideline for systematic reviews of outcome measurement instruments: PRISMA-COSMIN for OMIs 2024","Research Involvement and Engagement","","10","1","10.1186/s40900-024-00563-5","Ellen B. M. ElsmanMaureen SmithCatherine HofstetterFrank GavinEstelle JobsonSarah MarkhamJuanna RickettsAmi BabaNancy J. ButcherMartin Offringa","2024","http://link.springer.com/article/10.1186/s40900-024-00563-5","Article"
"Fluid resuscitation in neonatal and pediatric hypovolemic shock: a Dutch Pediatric Society evidence-based clinical practice guideline","Intensive Care Medicine","","32","7","10.1007/s00134-006-0188-4","Nicole BoluytCasper W. BollenAlbert P. BosJoke H. KokMartin Offringa","2006","http://link.springer.com/article/10.1007/s00134-006-0188-4","Article"
"Methodological quality of 100 recent systematic reviews of health-related outcome measurement instruments: an overview of reviews","Quality of Life Research","","","","10.1007/s11136-024-03706-z","Ellen B. M. ElsmanLidwine B. MokkinkInger L. AbmaOlalekan Lee AiyegbusiAlessandro ChiarottoKirstie L. HaywoodKaren Matvienko-SikarDaniella M. OosterveerJan J. M. PoolIlse E. J. Swinkels-MeewisseMartin OffringaCaroline B. Terwee","2024","http://link.springer.com/article/10.1007/s11136-024-03706-z","Article"
"A core outcome set for neonatal abstinence syndrome: study protocol for a systematic review, parent interviews and a Delphi survey","Trials","","17","1","10.1186/s13063-016-1666-9","Lauren E. KellyLauren M. JanssonWendy MoulsdaleJodi PereiraSarah SimpsonAstrid GuttmanKarel AllegaertLisa AskieHenry RoukemaThierry LacazeJonathan M. DavisLoretta FinneganPaula WilliamsonMartin Offringa","2016","http://link.springer.com/article/10.1186/s13063-016-1666-9","Article"
"Guidelines for reporting pediatric and child health clinical trial protocols and reports: study protocol for SPIRIT-Children and CONSORT-Children","Trials","","25","1","10.1186/s13063-024-07948-7","Ami BabaMaureen SmithBeth K. PotterAn-Wen ChanDavid MoherMartin Offringa","2024","http://link.springer.com/article/10.1186/s13063-024-07948-7","Article"
"Improving outcome reporting in clinical trial reports and protocols: study protocol for the Instrument for reporting Planned Endpoints in Clinical Trials (InsPECT)","Trials","","20","1","10.1186/s13063-019-3248-0","Nancy J. ButcherAndrea MonsourEmma J. MewPeter SzatmariAgostino PierroLauren E. KellyMufiza Farid-KapadiaAlyssandra Chee-a-towLeena SaeedSuneeta MongaWendy UngarCaroline B. TerweeSunita VohraDean FergussonLisa M. AskiePaula R. Williamson","2019","http://link.springer.com/article/10.1186/s13063-019-3248-0","Article"
"Enzyme replacement therapy and/or hematopoietic stem cell transplantation at diagnosis in patients with mucopolysaccharidosis type I: results of a European consensus procedure","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-55","Minke H de RuJaap J BoelensAnibh M DasSimon A JonesJohanna H van der LeeNizar MahlaouiEugen MengelMartin OffringaAnne O'MearaRossella PariniAttilio RovelliKarl-Walter SykoraVassili ValayannopoulosAshok VellodiRobert F WynnFrits A Wijburg","2011","http://link.springer.com/article/10.1186/1750-1172-6-55","Article"
"Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05791-8","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05791-8","Article"
"Remote, real-time expert elicitation to determine the prior probability distribution for Bayesian sample size determination in international randomised controlled trials: Bronchiolitis in Infants Placebo Versus Epinephrine and Dexamethasone (BIPED) study","Trials","","23","1","10.1186/s13063-022-06240-w","Jingxian LanAmy C. PlintStuart R. DalzielTerry P. KlassenMartin OffringaAnna Heath","2022","http://link.springer.com/article/10.1186/s13063-022-06240-w","Article"
"Outcome reporting in randomised controlled trials and meta-analyses of appendicitis treatments in children: a systematic review","Trials","","16","1","10.1186/s13063-015-0783-1","Nigel J. HallMufiza Z. KapadiaSimon EatonWinnie W. Y. ChanCheri NickelAgostino PierroMartin Offringa","2015","http://link.springer.com/article/10.1186/s13063-015-0783-1","Article"
"Primary outcome reporting in adolescent depression clinical trials needs standardization","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01019-6","Andrea MonsourEmma J. MewSagar PatelAlyssandra Chee-a-towLeena SaeedLucia SantosDarren B. CourtneyPriya N. WatsonSuneeta MongaPeter SzatmariMartin OffringaNancy J. Butcher","2020","http://link.springer.com/article/10.1186/s12874-020-01019-6","Article"
"Outcome reporting recommendations for clinical trial protocols and reports: a scoping review","Trials","","21","1","10.1186/s13063-020-04440-w","Nancy J. ButcherEmma J. MewAndrea MonsourAn-Wen ChanDavid MoherMartin Offringa","2020","http://link.springer.com/article/10.1186/s13063-020-04440-w","Article"
"Remote ischemic conditioning in necrotizing enterocolitis: study protocol of a multi-center phase II feasibility randomized controlled trial","Pediatric Surgery International","","38","5","10.1007/s00383-022-05095-1","Niloofar GanjiBo LiIrfan AhmadAlan DanemanPoorva DeshpandeVijay DharSimon EatonRicardo FaingoldEstelle B. GaudaNigel HallSalhab el HelouMustafa H. KabeerJae H. KimAlice KingMichael H. LivingstonEugene Ng","2022","http://link.springer.com/article/10.1007/s00383-022-05095-1","Article"
"Study protocol for developing, piloting and disseminating the PRISMA-COSMIN guideline: a new reporting guideline for systematic reviews of outcome measurement instruments","Systematic Reviews","","11","1","10.1186/s13643-022-01994-5","Ellen B. M. ElsmanNancy J. ButcherLidwine B. MokkinkCaroline B. TerweeAndrea TriccoJoel J. GagnierOlalekan Lee AiyegbusiCarolina BarnettMaureen SmithDavid MoherMartin Offringa","2022","http://link.springer.com/article/10.1186/s13643-022-01994-5","Article"
"Value of abdominal ultrasound in management of necrotizing enterocolitis: a systematic review and meta-analysis","Pediatric Surgery International","","34","6","10.1007/s00383-018-4259-8","Maarten Janssen LokHiromu MiyakeAlison HockAlan DanemanAgostino PierroMartin Offringa","2018","http://link.springer.com/article/10.1007/s00383-018-4259-8","Article"
"Small Sample Approach, and Statistical and Epidemiological Aspects","Pediatric Clinical Pharmacology","","","","10.1007/978-3-642-20195-0_9","Martin OffringaHanneke van der Lee","2011","http://link.springer.com/chapter/10.1007/978-3-642-20195-0_9","Chapter"
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Health and Quality of Life Outcomes","","22","1","10.1186/s12955-024-02256-9","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1186/s12955-024-02256-9","Article"
