Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"A CpG-methylation-based assay to predict survival in clear cell renal cell carcinoma","Nature Communications","","6","1","10.1038/ncomms9699","Jin-Huan WeiAhmed HaddadKai-Jie WuHong-Wei ZhaoPayal KapurZhi-Ling ZhangLiang-Yun ZhaoZhen-Hua ChenYun-Yun ZhouJian-Cheng ZhouBin WangYan-Hong YuMu-Yan CaiDan XieBing LiaoCai-Xia Li","2015","http://link.springer.com/article/10.1038/ncomms9699","Article"
"Ensemble classification and segmentation for intracranial metastatic tumors on MRI images based on 2D U-nets","Scientific Reports","","11","1","10.1038/s41598-021-99984-5","Cheng-Chung LiMeng-Yun WuYing-Chou SunHung-Hsun ChenHsiu-Mei WuSsu-Ting FangWen-Yuh ChungWan-Yuo GuoHenry Horng-Shing Lu","2021","http://link.springer.com/article/10.1038/s41598-021-99984-5","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Correction: Corrigendum: Ganoderma lucidum reduces obesity in mice by modulating the composition of the gut microbiota","Nature Communications","","8","1","10.1038/ncomms16130","Chih-Jung ChangChuan-Sheng LinChia-Chen LuJan MartelYun-Fei KoDavid M OjciusShun-Fu TsengTsung-Ru WuYi-Yuan Margaret ChenJohn D YoungHsin-Chih Lai","2017","http://link.springer.com/article/10.1038/ncomms16130","Article"
"Correction: Corrigendum: CREB-mediated synaptogenesis and neurogenesis is crucial for the role of 5-HT1a receptors in modulating anxiety behaviors","Scientific Reports","","7","1","10.1038/srep43405","Jing ZhangCheng-Yun CaiHai-Yin WuLi-Juan ZhuChun-Xia LuoDong-Ya Zhu","2017","http://link.springer.com/article/10.1038/srep43405","Article"
"Predicting postoperative vomiting among orthopedic patients receiving patient-controlled epidural analgesia using SVM and LR","Scientific Reports","","6","1","10.1038/srep27041","Hsin-Yun WuCihun-Siyong Alex GongShih-Pin LinKuang-Yi ChangMei-Yung TsouChien-Kun Ting","2016","http://link.springer.com/article/10.1038/srep27041","Article"
"Receptor-associated Mad homologues synergize as effectors of the TGF-β response","Nature","","383","6596","10.1038/383168a0","Ying ZhangXin-Hua FengRui-Yun WuRik Derynck","1996","http://link.springer.com/article/10.1038/383168a0","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Reduced incidence of interstitial pneumonitis after allogeneic hematopoietic stem cell transplantation using a modified technique of total body irradiation","Scientific Reports","","6","1","10.1038/srep36730","Yun ChiangCheng-Hong TsaiSung-Hsin KuoChieh-Yu LiuMing YaoChi-Cheng LiShang-Yi HuangBor-Sheng KoChien-Ting LinHsin-An HouWen-Chien ChouJia-Hau LiuChien-Chin LinShang-Ju WuSzu-Chun HsuYao-Chang Chen","2016","http://link.springer.com/article/10.1038/srep36730","Article"
"Water use efficiency in a primary subtropical evergreen forest in Southwest China","Scientific Reports","","7","1","10.1038/srep43031","Qing-Hai SongXue-Hai FeiYi-Ping ZhangLi-Qing ShaYun-Tong LiuWen-Jun ZhouChuan-Sheng WuZhi-Yun LuKang LuoJin-Bo GaoYu-Hong Liu","2017","http://link.springer.com/article/10.1038/srep43031","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"Minor allele of rs55763075 located in MTHFR is associated with the risk of cognitive impairment after anesthesia via modulating miR-34b","Scientific Reports","","11","1","10.1038/s41598-021-90229-z","Si-ying LiHe-shou LeiXiao-yun WuKai LiZhi-min LiuJian-hui LuXiao-yun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-90229-z","Article"
"Effect of scutellarin on BV-2 microglial-mediated apoptosis in PC12 cells via JAK2/STAT3 signalling pathway","Scientific Reports","","14","1","10.1038/s41598-024-64226-x","Zhao-Da DuanLi-Yang ZhengQiu-Ye JiaHao-Lun ChenDong-Yao XuYu-Jia YangZhi QiLi YangChun-Yun Wu","2024","http://link.springer.com/article/10.1038/s41598-024-64226-x","Article"
"Individual bat virome analysis reveals co-infection and spillover among bats and virus zoonotic potential","Nature Communications","","14","1","10.1038/s41467-023-39835-1","Jing WangYuan-fei PanLi-fen YangWei-hong YangKexin LvChu-ming LuoJuan WangGuo-peng KuangWei-chen WuQin-yu GouGen-yang XinBo LiHuan-le LuoShoudeng ChenYue-long ShuDeyin Guo","2023","http://link.springer.com/article/10.1038/s41467-023-39835-1","Article"
"Topological polarization singular lasing with highly efficient radiation channel","Nature Communications","","13","1","10.1038/s41467-022-34307-4","Yun-Gang SangJing-Yu LuYun-Hao OuyangHong-Yi LuanJia-Hao WuJia-Yong LiRen-Min Ma","2022","http://link.springer.com/article/10.1038/s41467-022-34307-4","Article"
"Isolation and characterization of a pangolin-borne HKU4-related coronavirus that potentially infects human-DPP4-transgenic mice","Nature Communications","","15","1","10.1038/s41467-024-45453-2","Luo-Yuan XiaZhen-Fei WangXiao-Ming CuiYuan-Guo LiRun-Ze YeDai-Yun ZhuFang-Xu LiJie ZhangWen-Hao WangMing-Zhu ZhangWan-Ying GaoLian-Feng LiTeng-Cheng QueTie-Cheng WangNa JiaJia-Fu Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-45453-2","Article"
"Exploration of the role of gene mutations in myelodysplastic syndromes through a sequencing design involving a small number of target genes","Scientific Reports","","7","1","10.1038/srep43113","Feng XuLing-Yun WuQi HeDong WuZheng ZhangLu-Xi SongYou-Shan ZhaoJi-Ying SuLi-Yu ZhouJuan GuoChun-Kang ChangXiao Li","2017","http://link.springer.com/article/10.1038/srep43113","Article"
"Helical structure motifs made searchable for functional peptide design","Nature Communications","","13","1","10.1038/s41467-021-27655-0","Cheng-Yu TsaiEmmanuel Oluwatobi SalawuHongchun LiGuan-Yu LinTing-Yu KuoLiyin VoonAdarsh SharmaKai-Di HuYi-Yun ChengSobha SahooLutimba StuartChih-Wei ChenYuan-Yu ChangYu-Lin LuSimai KeChristopher Llynard D. Ortiz","2022","http://link.springer.com/article/10.1038/s41467-021-27655-0","Article"
"Three dimensional characterization of GaN-based light emitting diode grown on patterned sapphire substrate by confocal Raman and photoluminescence spectromicroscopy","Scientific Reports","","7","1","10.1038/srep45519","Heng LiHui-Yu ChengWei-Liang ChenYi-Hsin HuangChi-Kang LiChiao-Yun ChangYuh-Renn WuTien-Chang LuYu-Ming Chang","2017","http://link.springer.com/article/10.1038/srep45519","Article"
"Confirming the TMEM232 gene associated with atopic dermatitis through targeted capture sequencing","Scientific Reports","","11","1","10.1038/s41598-021-01194-6","Jie ZhengYuan-yuan WuWen-liang FangXin-ying CaiZeng-yun-ou ZhangChong-xian YuXiao-dong ZhengFeng-li Xiao","2021","http://link.springer.com/article/10.1038/s41598-021-01194-6","Article"
"Gene-gene and gene-environment interaction data for platinum-based chemotherapy in non-small cell lung cancer","Scientific Data","","5","1","10.1038/sdata.2018.284","Lei-Yun WangJia-Jia CuiJun-Yan LiuAo-Xiang GuoZhen-Yu ZhaoYing-Zi LiuJi-Chu WuMin LiCheng-Ping HuYang GaoHong-Hao ZhouJi-Ye Yin","2018","http://link.springer.com/article/10.1038/sdata.2018.284","Article"
"Relationships of Haptoglobin Phenotypes with Systemic Inflammation and the Severity of Chronic Obstructive Pulmonary Disease","Scientific Reports","","9","1","10.1038/s41598-018-37406-9","Pao-Lin LeeKang-Yun LeeTsai-Mu ChengHsiao-Chi ChuangSheng-Ming WuPo-Hao FengWen-Te LiuKuan-Yuan ChenShu-Chuan Ho","2019","http://link.springer.com/article/10.1038/s41598-018-37406-9","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Bioinspired Fabrication of one dimensional graphene fiber with collection of droplets application","Scientific Reports","","7","1","10.1038/s41598-017-12238-1","Yun-yun SongYan LiuHao-bo JiangShu-yi LiCigdem KayaThomas StegmaierZhi-wu HanLu-quan Ren","2017","http://link.springer.com/article/10.1038/s41598-017-12238-1","Article"
"Effects of hydrogen-rich water on depressive-like behavior in mice","Scientific Reports","","6","1","10.1038/srep23742","Yi ZhangWen-Jun SuYing ChenTeng-Yun WuHong GongXiao-Liang ShenYun-Xia WangXue-Jun SunChun-Lei Jiang","2016","http://link.springer.com/article/10.1038/srep23742","Article"
"Whole-exome and targeted sequencing identify ROBO1 and ROBO2 mutations as progression-related drivers in myelodysplastic syndromes","Nature Communications","","6","1","10.1038/ncomms9806","Feng XuLing-Yun WuChun-Kang ChangQi HeZheng ZhangLi LiuWen-Hui ShiJuan GuoYang ZhuYou-Shan ZhaoShu-Cheng GuCheng-Ming FeiDong WuLi-Yu ZhouJi-Ying SuLu-Xi Song","2015","http://link.springer.com/article/10.1038/ncomms9806","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Yu Ping Feng San reverses cisplatin-induced multi-drug resistance in lung cancer cells via regulating drug transporters and p62/TRAF6 signalling","Scientific Reports","","6","1","10.1038/srep31926","Jian-Shu LouLu YanCathy W. C. BiGallant K. L. ChanQi-Yun WuYun-Le LiuYun HuangPing YaoCrystal Y. Q. DuTina T. X. DongKarl W. K. Tsim","2016","http://link.springer.com/article/10.1038/srep31926","Article"
"CpG-adjuvanted stable prefusion SARS-CoV-2 spike protein protected hamsters from SARS-CoV-2 challenge","Scientific Reports","","11","1","10.1038/s41598-021-88283-8","Chia-En LienYi-Jiun LinCharles ChenWei-Cheng LianTsun-Yung KuoJohn D. CampbellPaula TraquinaMeei-Yun LinLuke Tzu-Chi LiuYa-Shan ChuangHui-Ying KoChun-Che LiaoYen-Hui ChenJia-Tsrong JanHsiu-Hua MaCheng-Pu Sun","2021","http://link.springer.com/article/10.1038/s41598-021-88283-8","Article"
"Predicting willingness to donate blood based on machine learning: two blood donor recruitments during COVID-19 outbreaks","Scientific Reports","","12","1","10.1038/s41598-022-21215-2","Hong-yun WuZheng-gang LiXin-kai SunWei-min BaiAn-di WangYu-chi MaRen-hua DiaoEng-yong FanFang ZhaoYun-qi LiuYi-zhou HongMing-hua GuoHui XueWen-biao Liang","2022","http://link.springer.com/article/10.1038/s41598-022-21215-2","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"XPF activates break-induced telomere synthesis","Nature Communications","","13","1","10.1038/s41467-022-33428-0","Chia-Yu GuhHong-Jhih ShenLiv WeiChien ChenPei-Chen ChiuI-Hsin LiaoChen-Chia LoYunfei ChenYu-Hung HsiehTing-Chia ChangChien-Ping YenYi-Yun ChenTom Wei-Wu ChenLiuh-Yow ChenChing-Shyi WuJean-Marc EglyHsueh-Ping Catherine Chu","2022","http://link.springer.com/article/10.1038/s41467-022-33428-0","Article"
"Development of CpG-adjuvanted stable prefusion SARS-CoV-2 spike antigen as a subunit vaccine against COVID-19","Scientific Reports","","10","1","10.1038/s41598-020-77077-z","Tsun-Yung KuoMeei-Yun LinRobert L. CoffmanJohn D. CampbellPaula TraquinaYi-Jiun LinLuke Tzu-Chi LiuJinyi ChengYu-Chi WuChung-Chin WuWei-Hsuan TangChung-Guei HuangKuo-Chien TsaoCharles Chen","2020","http://link.springer.com/article/10.1038/s41598-020-77077-z","Article"
"The Comparative Studies of Binding Activity of Curcumin and Didemethylated Curcumin with Selenite: Hydrogen Bonding vs Acid-Base Interactions","Scientific Reports","","5","1","10.1038/srep17614","Jiahn-Haur LiaoTzu-Hua WuMing-Yi ChenWei-Ting ChenShou-Yun LuYi-Hsuan WangShao-Pin WangYen-Min HsuYi-Shiang HuangZih-You HuangYu-Ching LinChing-Ming ChangFu-Yung HuangShih-Hsiung Wu","2015","http://link.springer.com/article/10.1038/srep17614","Article"
"Effect of far-infrared radiation on inhibition of colonies on packaging during storage of sterilised surgical instruments","Scientific Reports","","13","1","10.1038/s41598-023-35352-9","Li-Yun FannChih-Chien ChengYung-Chen ChienCheng-Wei HsuWu-Chien ChienYao-Ching HuangRen-Jei ChungShi-Hao HuangYing-Hua JiangShih-Han YinKai-Wen ChengYi-Ping WuSheng-Huang HsiaoShao-Yuan HsuYing-Che HuangChi-Ming Chu","2023","http://link.springer.com/article/10.1038/s41598-023-35352-9","Article"
"Ameliorative effects of Compound K and ginsenoside Rh1 on non-alcoholic fatty liver disease in rats","Scientific Reports","","7","1","10.1038/srep41144","Xu-Jia ChenWen-Jing LiuMeng-Liang WenHong LiangShao-Mei WuYun-Zhen ZhuJiang-Yuan ZhaoXiang-Qian DongMing-Gang LiLi BianCheng-Gang ZouLan-Qing Ma","2017","http://link.springer.com/article/10.1038/srep41144","Article"
"Benefit of a single simulated hypobaric hypoxia in healthy mice performance and analysis of mitochondria-related gene changes","Scientific Reports","","11","1","10.1038/s41598-020-80425-8","Fei-Fei WuKun-Long ZhangZheng-Mei WangYi YangShao-Hua LiJia-Qi WangJin MaYan-Ling YangHai-Feng ZhangYa-Yun Wang","2021","http://link.springer.com/article/10.1038/s41598-020-80425-8","Article"
"Noncanonical NF-κB mediates the Suppressive Effect of Neutrophil Elastase on IL-8/CXCL8 by Inducing NKRF in Human Airway Smooth Muscle","Scientific Reports","","7","1","10.1038/srep44930","Shu-Chuan HoSheng-Ming WuPo-Hao FengWen-Te LiuKuan-Yuan ChenHsiao-Chi ChuangYao-Fei ChanLu-Wei KuoKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep44930","Article"
"Prescription of potentially inappropriate medication to older patients presenting to the emergency department: a nationally representative population study","Scientific Reports","","8","1","10.1038/s41598-018-30184-4","Chirn-Bin ChangHsiu-Yun LaiShinn-Jang HwangShu-Yu YangRu-Shu WuHsing-Cheng LiuDing-Cheng Chan","2018","http://link.springer.com/article/10.1038/s41598-018-30184-4","Article"
"Learning curve analysis of applying Seprafilm hyaluronic acid/carboxymethylcellulose membrane during laparoscopic hysterectomy","Scientific Reports","","10","1","10.1038/s41598-020-73692-y","Yi-Ting HuangYu-Ying SuKai-Yun WuHui-Yu HuangYu-Shan LinCindy Hsuan WengLan-Yan YangYu-Bin PanChin-Jung Wang","2020","http://link.springer.com/article/10.1038/s41598-020-73692-y","Article"
"Innovative finding of 266-nm laser regulating CD90 levels in SDSCs","Scientific Reports","","11","1","10.1038/s41598-021-93508-x","Ray-Ling HsiaoYen-Chung ChenMei-Yue HuangChiang-Yun ChenYu-Wei LinChung-Yi Wu","2021","http://link.springer.com/article/10.1038/s41598-021-93508-x","Article"
"Risk of secondary stroke subsequent to restarting aspirin in chronic stroke patients suffering from traumatic brain injury in Taiwan","Scientific Reports","","13","1","10.1038/s41598-023-34986-z","Chu-Lin ChouChi-Hsiang ChungYung-Ho HsuChia-Chao WuChien-An SunWu-Chien ChienShih-En TangLi-Yun Fann","2023","http://link.springer.com/article/10.1038/s41598-023-34986-z","Article"
"PPL2ab neurons restore sexual responses in aged Drosophila males through dopamine","Nature Communications","","6","1","10.1038/ncomms8490","Shu-Yun KuoChia-Lin WuMin-Yen HsiehChen-Ta LinRong-Kun WenLien-Cheng ChenYu-Hui ChenYhu-Wei YuHorng-Dar WangYi-Ju SuChun-Ju LinCian-Yi YangHsien-Yu GuanPei-Yu WangTsuo-Hung LanTsai-Feng Fu","2015","http://link.springer.com/article/10.1038/ncomms8490","Article"
"A genetic development route analysis on MDS subset carrying initial epigenetic gene mutations","Scientific Reports","","10","1","10.1038/s41598-019-55540-w","Xiao LiFeng XuLing-Yun WuYou-Shan ZhaoJuan GuoQi HeZheng ZhangChun-Kang ChangDong Wu","2020","http://link.springer.com/article/10.1038/s41598-019-55540-w","Article"
"Astragaloside IV improves lipid metabolism in obese mice by alleviation of leptin resistance and regulation of thermogenic network","Scientific Reports","","6","1","10.1038/srep30190","Hui WuYan GaoHai-Lian ShiLi-Yue QinFei HuangYun-Yi LanBei-Bei ZhangZhi-Bi HuXiao-Jun Wu","2016","http://link.springer.com/article/10.1038/srep30190","Article"
"The factors affecting a native obligate parasite, Cuscuta australis, in selecting an exotic weed, Humulus scandens, as its host","Scientific Reports","","9","1","10.1038/s41598-018-36997-7","Ai-Ping WuWen ZhongJin-Rui YuanLiang-Yu QiFa-Lin ChenYun-Shan LiangFei-Fei HeYan-Hong Wang","2019","http://link.springer.com/article/10.1038/s41598-018-36997-7","Article"
"Sublethal effects of imidacloprid on targeting muscle and ribosomal protein related genes in the honey bee Apis mellifera L.","Scientific Reports","","7","1","10.1038/s41598-017-16245-0","Yan-Yan WuQi-Hua LuoChun-Sheng HouQiang WangPing-Li DaiJing GaoYong-Jun LiuQing-Yun Diao","2017","http://link.springer.com/article/10.1038/s41598-017-16245-0","Article"
"Association between abnormal uterine artery pulsatility index and the risk of fetal congenital heart defects: a hospital-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-50167-4","Chen ZhuCheng-Jie XuJiang-Nan WuWei ZhaoYan-Lai HuYing YaoYun-Yun Ren","2023","http://link.springer.com/article/10.1038/s41598-023-50167-4","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Disrupting VEGF-A paracrine and autocrine loops by targeting SHP-1 suppresses triple negative breast cancer metastasis","Scientific Reports","","6","1","10.1038/srep28888","Jung-Chen SuAi-Chung MarSzu-Hsien WuWei-Tien TaiPei-Yi ChuChia-Yun WuLing-Ming TsengTe-Chang LeeKuen-Feng ChenChun-Yu LiuHao-Chieh ChiuChung-Wai Shiau","2016","http://link.springer.com/article/10.1038/srep28888","Article"
"Network pharmacology to explore the mechanism of scutellarin in the treatment of brain ischaemia and experimental verification of JAK2/STAT3 signalling pathway","Scientific Reports","","13","1","10.1038/s41598-023-33156-5","Qiu-Ye JiaHao‑Lun ChenZhi QiXiao‑Li‑Na ZhangLi-Yang ZhengTeng-Teng LiuYun YuanLi YangChun‑Yun Wu","2023","http://link.springer.com/article/10.1038/s41598-023-33156-5","Article"
"LINC00978 predicts poor prognosis in breast cancer patients","Scientific Reports","","6","1","10.1038/srep37936","Lin-lin DengYa-yun ChiLei LiuNai-si HuangLin WangJiong Wu","2016","http://link.springer.com/article/10.1038/srep37936","Article"
"Determinants of Thermostability in Serine Hydroxymethyltransferase Identified by Principal Component Analysis","Scientific Reports","","7","1","10.1038/srep46463","Fei LengLu-Yun WuChang LuXian-Ming Pan","2017","http://link.springer.com/article/10.1038/srep46463","Article"
"Delta radiomics analysis for prediction of intermediary- and high-risk factors for patients with locally advanced cervical cancer receiving neoadjuvant therapy","Scientific Reports","","13","1","10.1038/s41598-023-46621-y","Rong-Rong WuYi-Min ZhouXing-Yun XieJin-Yang ChenKe-Run QuanYu-Ting WeiXiao-Yi XiaWen-Juan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-46621-y","Article"
"Sarcopenia adversely impacts postoperative complications in living-donor liver transplantation recipients","Scientific Reports","","11","1","10.1038/s41598-021-98399-6","Mei-Yun WuWei-Xiong LimYu-Fan ChengChing-Di ChangHsien-Wen HsuChih-Che LinChao-Long ChenWan-Ching ChangChun-Yen YuLeo Leung-Chit TsangYi-Hsuan ChuangHsin-You Ou","2021","http://link.springer.com/article/10.1038/s41598-021-98399-6","Article"
"Value of TIRADS, BSRTC and FNA-BRAFV600E mutation analysis in differentiating high-risk thyroid nodules","Scientific Reports","","5","1","10.1038/srep16927","Yu-zhi ZhangTing XuDai CuiXiao LiQing YaoHai-yan GongXiao-yun LiuHuan-huan ChenLin JiangXin-hua YeZhi-hong ZhangMei-ping ShenYu DuanTao YangXiao-hong Wu","2015","http://link.springer.com/article/10.1038/srep16927","Article"
