Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Independent evolution of intermediate bill widths in a seabird clade","Molecular Genetics and Genomics","","297","1","10.1007/s00438-021-01845-3","Juan F. MaselloPeter G. RyanLara D. ShepherdPetra QuillfeldtYves CherelAlan J. D. TennysonRachael AldermanLuciano CalderónTheresa L. ColeRichard J. CuthbertBen J. DilleyMelanie MassaroColin M. MiskellyJoan NavarroRichard A. PhillipsHenri Weimerskirch","2022","http://link.springer.com/article/10.1007/s00438-021-01845-3","Article"
"The retrospective analysis of Antarctic tracking data project","Scientific Data","","7","1","10.1038/s41597-020-0406-x","Yan Ropert-CoudertAnton P. Van de PutteRyan R. ReisingerHorst BornemannJean-Benoît CharrassinDaniel P. CostaBruno DanisLuis A. HückstädtIan D. JonsenMary-Anne LeaDavid ThompsonLeigh G. TorresPhilip N. TrathanSimon WotherspoonDavid G. AinleyRachael Alderman","2020","http://link.springer.com/article/10.1038/s41597-020-0406-x","Article"
"Modest increases in densities of burrow-nesting petrels following the removal of cats (Felis catus) from Marion Island","Polar Biology","","40","3","10.1007/s00300-016-1985-z","Ben J. DilleyMichael SchrammPeter G. Ryan","2017","http://link.springer.com/article/10.1007/s00300-016-1985-z","Article"
"Ecological segregation of two superabundant, morphologically similar, sister seabird taxa breeding in sympatry","Marine Biology","","167","4","10.1007/s00227-020-3645-7","Christopher W. JonesRichard A. PhillipsW. James GrecianPeter G. Ryan","2020","http://link.springer.com/article/10.1007/s00227-020-3645-7","Article"
"Wandering Albatross Diomedea exulans breeding phenology at Marion Island","Polar Biology","","40","5","10.1007/s00300-016-2042-7","M. Genevieve W. JonesBen J. DilleyQuentin A. HagensHenk LouwEdith M. MertzPaul VisserPeter G. Ryan","2017","http://link.springer.com/article/10.1007/s00300-016-2042-7","Article"
"Important marine areas for endangered African penguins before and after the crucial stage of moulting","Scientific Reports","","12","1","10.1038/s41598-022-12969-w","Tegan Carpenter-KlingAndrew de BlocqChristina HagenCraig HardingTaryn MorrisLorien PichegruJennifer RobertsPeter G. RyanRoss M. WanlessAlistair McInnes","2022","http://link.springer.com/article/10.1038/s41598-022-12969-w","Article"
"A non-invasive approach to estimate the energetic requirements of an increasing seabird population in a perturbed marine ecosystem","Scientific Reports","","8","1","10.1038/s41598-018-26647-3","Davide GaglioRichard B. SherleyPeter G. RyanTimothée R. Cook","2018","http://link.springer.com/article/10.1038/s41598-018-26647-3","Article"
"Quantifying variation in δ
              13C and δ
              15N isotopes within and between feathers and individuals: Is one sample enough?","Marine Biology","","162","4","10.1007/s00227-015-2618-8","W. James GrecianRona A. R. McGillRichard A. PhillipsPeter G. RyanRobert W. Furness","2015","http://link.springer.com/article/10.1007/s00227-015-2618-8","Article"
"Ingestion of Plastics by Marine Organisms","Hazardous Chemicals Associated with Plastics in the Marine Environment","","","","10.1007/698_2016_21","Peter G. Ryan","2019","http://link.springer.com/chapter/10.1007/698_2016_21","Chapter"
"Status and trends of albatrosses in the French Southern Territories, Western Indian Ocean","Polar Biology","","41","10","10.1007/s00300-018-2335-0","Henri WeimerskirchKarine DelordChristophe BarbraudFabrice Le BouardPeter G. RyanPeter FretwellCédric Marteau","2018","http://link.springer.com/article/10.1007/s00300-018-2335-0","Article"
"Dalliances and doubtful dads: what determines extra-pair paternity in socially monogamous wandering albatrosses?","Behavioral Ecology and Sociobiology","","66","9","10.1007/s00265-012-1374-8","M. Genevieve W. JonesN. M. S. Mareile TechowPeter G. Ryan","2012","http://link.springer.com/article/10.1007/s00265-012-1374-8","Article"
"Cryptic speciation and population differentiation in the yellow-nosed albatross species complex","Conservation Genetics","","22","5","10.1007/s10592-021-01358-x","Dilini K. AbeyramaZach W. DempseyPeter G. RyanTheresa M. Burg","2021","http://link.springer.com/article/10.1007/s10592-021-01358-x","Article"
"Proximate drivers of spatial segregation in non-breeding albatrosses","Scientific Reports","","6","1","10.1038/srep29932","Thomas A. ClayAndrea ManicaPeter G. RyanJanet R. D. SilkJohn P. CroxallLouise IrelandRichard A. Phillips","2016","http://link.springer.com/article/10.1038/srep29932","Article"
"Foraging movements of breeding Kelp Gulls in South Africa","Movement Ecology","","8","1","10.1186/s40462-020-00221-x","Katharina ReuschNicolás SuárezPeter G. RyanLorien Pichegru","2020","http://link.springer.com/article/10.1186/s40462-020-00221-x","Article"
"GPS and time-depth loggers reveal underwater foraging plasticity in a flying diver, the Cape Cormorant","Marine Biology","","159","2","10.1007/s00227-011-1815-3","Timothée R. CookMaike HamannLorien PichegruFrancesco BonadonnaDavid GrémilletPeter G. Ryan","2012","http://link.springer.com/article/10.1007/s00227-011-1815-3","Article"
"Cranes and Crops: Investigating Farmer Tolerances toward Crop Damage by Threatened Blue Cranes (Anthropoides paradiseus) 
in the Western Cape, South Africa","Environmental Management","","58","6","10.1007/s00267-016-0768-1","Julia L. van VeldenTanya SmithPeter G. Ryan","2016","http://link.springer.com/article/10.1007/s00267-016-0768-1","Article"
"Extent and symmetry of tail moult in Amur Falcons","Journal of Ornithology","","162","3","10.1007/s10336-021-01874-0","Oluwadunsin E. AdekolaDavid G. AllanZephne BernitzWiseman DlungwanaPeter G. Ryan","2021","http://link.springer.com/article/10.1007/s10336-021-01874-0","Article"
"The role of eddies in the diving behaviour of female southern elephant seals","Polar Biology","","39","2","10.1007/s00300-015-1782-0","Philip P. MassieTrevor McIntyrePeter G. RyanMarthán N. BesterHorst BornemannIsabelle J. Ansorge","2016","http://link.springer.com/article/10.1007/s00300-015-1782-0","Article"
"The effects of weather, group size and type of nest on the timing of egg-laying in the Southern Ground-hornbill Bucorvus leadbeateri","Journal of Ornithology","","160","3","10.1007/s10336-019-01654-x","Kate F. CarstensReshma KassanjeeRob M. LittlePeter G. RyanPhillip A. R. Hockey","2019","http://link.springer.com/article/10.1007/s10336-019-01654-x","Article"
"The foraging range of Great Shearwaters (Ardenna gravis) breeding on Gough Island","Polar Biology","","41","12","10.1007/s00300-018-2381-7","Stefan SchoombieBen J. DilleyDelia DaviesPeter G. Ryan","2018","http://link.springer.com/article/10.1007/s00300-018-2381-7","Article"
"A Brief History of Marine Litter Research","Marine Anthropogenic Litter","","","","10.1007/978-3-319-16510-3_1","Peter G. Ryan","2015","http://link.springer.com/chapter/10.1007/978-3-319-16510-3_1","Chapter"
"Recent papyrus swamp habitat loss and conservation implications in western Kenya","Wetlands Ecology and Management","","15","1","10.1007/s11273-006-9001-y","Alfred O. OwinoPeter G. Ryan","2007","http://link.springer.com/article/10.1007/s11273-006-9001-y","Article"
"Dense sampling of bird diversity increases power of comparative genomics","Nature","","587","7833","10.1038/s41586-020-2873-9","Shaohong FengJosefin StillerYuan DengJoel ArmstrongQi FangAndrew Hart ReeveDuo XieGuangji ChenChunxue GuoBrant C. FairclothBent PetersenZongji WangQi ZhouMark DiekhansWanjun ChenSergio Andreu-Sánchez","2020","http://link.springer.com/article/10.1038/s41586-020-2873-9","Article"
"Antarctica’s ecological isolation will be broken by storm-driven dispersal and warming","Nature Climate Change","","8","8","10.1038/s41558-018-0209-7","Ceridwen I. FraserAdele K. MorrisonAndrew McC HoggErasmo C. MacayaErik van SebillePeter G. RyanAmanda PadovanCameron JackNelson ValdiviaJonathan M. Waters","2018","http://link.springer.com/article/10.1038/s41558-018-0209-7","Article"
"Genomic insights into the secondary aquatic transition of penguins","Nature Communications","","13","1","10.1038/s41467-022-31508-9","Theresa L. ColeChengran ZhouMiaoquan FangHailin PanDaniel T. KsepkaSteven R. FiddamanChristopher A. EmerlingDaniel B. ThomasXupeng BiQi FangMartin R. EllegaardShaohong FengAdrian L. SmithTracy A. HeathAlan J. D. TennysonPablo García Borboroglu","2022","http://link.springer.com/article/10.1038/s41467-022-31508-9","Article"
"Molecular provenance analysis for shy and white-capped albatrosses killed by fisheries interactions in Australia, New Zealand, and South Africa","Conservation Genetics","","7","4","10.1007/s10592-005-9064-y","Cathryn L. AbbottMichael C. DoubleRosemary GalesG. Barry BakerAnna LashkoChristopher J. R. RobertsonPeter G. Ryan","2006","http://link.springer.com/article/10.1007/s10592-005-9064-y","Article"
"Using behavioural and state variables to identify proximate causes of population change in a seabird","Oecologia","","147","4","10.1007/s00442-005-0321-z","Sue LewisDavid GrémilletFrancis DauntPeter G. RyanRobert J.M. CrawfordSarah Wanless","2006","http://link.springer.com/article/10.1007/s00442-005-0321-z","Article"
"Ancestral polymorphism at the major histocompatibility complex (MHCIIβ) in the Nesospiza bunting species complex and its sister species (Rowettia goughensis)","BMC Evolutionary Biology","","12","1","10.1186/1471-2148-12-143","Alexandra Jansen van RensburgPaulette BloomerPeter G RyanBengt Hansson","2012","http://link.springer.com/article/10.1186/1471-2148-12-143","Article"
"Effects of age, sex, colony and breeding phase on marine space use by Great Shearwaters Ardenna gravis in the South Atlantic","Marine Biology","","165","3","10.1007/s00227-018-3299-x","Robert A. RonconiStefan SchoombieAndrew J. WestgateSarah N. P. WongHeather N. KoopmanPeter G. Ryan","2018","http://link.springer.com/article/10.1007/s00227-018-3299-x","Article"
"Diving patterns of female macaroni penguins breeding on Marion Island, South Africa","Polar Biology","","34","7","10.1007/s00300-010-0950-5","Lorien PichegruYan Ropert-CoudertAkiko KatoAkinori TakahashiBruce M. DyerPeter G. Ryan","2011","http://link.springer.com/article/10.1007/s00300-010-0950-5","Article"
