Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dipeptidylpeptidase IV (DPIV) and Alanyl-Aminopeptidases (AAPs) as a New Target Complex for Treatment of Autoimmune and Inflammatory Diseases—Proof of Concept in a Mouse Model of Colitis","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_15","Ute BankJanine TadjeMartin HelmuthSofia StefinMichael TägerCarmen WolkeAnke WischeroppAnnelore IttensonDirk ReinholdSiegfried AnsorgeUwe Lendeckel","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_15","Chapter"
"Phosphorus-Containing Inhibitors of Proteolytic Enzymes","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_2","Angela Stöckel-MaschekBeate StiebitzBianca SennsNils LindnerWerner MögelinKlaus Neubert","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_2","Chapter"
"Possible Role of DP IV Inhibitors in Acne Therapy","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_17","Anja ThielitzDirk ReinholdRobert VetterUwe LendeckelThilo KähneUte BankMartin HelmuthKlaus NeubertJürgen FaustRoland HartigSabine WrengerChristos C. ZouboulisSiegfried AnsorgeHarald Gollnick","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_17","Chapter"
"DPIV/CD26 and FAP in Cancer: A Tale of Contradictions","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_21","Melanie L SuldaCatherine A AbbottMartin Hildebrandt","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_21","Chapter"
"Prediction of Dipeptidyl Peptidase (DP) 8 Structure by Homology Modelling","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_4","Melissa R. PitmanR. Ian MenzCatherine A. Abbott","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_4","Chapter"
"Dipeptidyl Peptidase IV (DP IV, CD26) and Aminopeptidase N (APN, CD13) as Regulators of T Cell Function and Targets of Immunotherapy in CNS Inflammation","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_19","Aliza BitonUte BankMichael TägerSiegfried AnsorgeDirk ReinholdUwe LendeckelStefan Brocke","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_19","Chapter"
"Extra-Enzymatic Roles of DPIV and FAP in Cell Adhesion and Migration on Collagen and Fibronectin","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_23","Xin M. WangDenise M. T. YuGeoffrey W. McCaughanMark D. Gorrell","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_23","Chapter"
"Expression and Function of Dipeptidyl Peptidase IV and Related Enzymes in Cancer","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_6","Petr BusekEvzen KrepelaVladislav MaresKvetoslava VlasicovaJan SevcikAleksi Sedo","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_6","Chapter"
"The Role of CD26/DPP IV in Preservation of Early Pulmonary Graft Function","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_25","Florian Johannes JungMarkus CardellLin YangIngrid De MeesterKoen AugustynsSven HillingerSimon ScharpeWalter WederStephan Korom","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_25","Chapter"
"In Vivo Effects of a Potent, Selective Dppii Inhibitor","Dipeptidyl Aminopeptidases","","","","10.1007/0-387-32824-6_8","Marie-Berthe MaesAnne-Marie LambeirPieter Van der VekenBenedicte De WinterKoen AugustynsSimon ScharpéIngrid De Meester","2006","http://link.springer.com/chapter/10.1007/0-387-32824-6_8","Chapter"
"From Excitatory Amino Acid Receptors to Long-Term Potentiation: An Insight into the Role of Ca2+","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_3","Simon AlfordGraham L. Collingridge","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_3","Chapter"
"Phosphoinositide-Linked Glutamate Receptors: Prominent Actions in Neurons and Glia","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_10","Jay M. BarabanTimothy H. MurphyKathleen R. StrattonRachel S. FiorePaul F. Worley","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_10","Chapter"
"Glutamate Release by Reversed Glutamate Uptake Is Inhibited by Arachidonic Acid","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_5","Marek SzatkowskiBoris BarbourDavid Attwell","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_5","Chapter"
"Regulation of Glial Kainate Receptor Function by Extracellular Ligands and Intracellular Messengers","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_12","Arturo OrtegaMaria L. CotrinaVivian I. Teichberg","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_12","Chapter"
"Glutamate Receptors, Nitric Oxide, and Cyclic GMP","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_7","John GarthwaiteEric SouthamStephen J. East","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_7","Chapter"
"Protein Dephosphorylation as a Mediator of NMDA Receptor Signal Transduction","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_9","Shelley HalpainPaul Greengard","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_9","Chapter"
"Molecular Biology of Glutamate-Gated Channels: Focus on AMPA and Kainate","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_2","Peter H. SeeburgWilliam WisdenTodd A. VerdoornKari KeinänenPia WernerHannah MonyerBernd Sommer","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_2","Chapter"
"Evidence that Arachidonic Acid Plays a Role in Long-Term Potentiation","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_4","Marina A. Lynch","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_4","Chapter"
"Neuromodulation of Non-NMDA Class Glutamate Receptor Channels in Hippocampal Neurons","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_11","Joanna JenCharles F. Stevens","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_11","Chapter"
"Intracellular and Intercellular Messengers Produced by Metabotropic (Qp), AMPA, and NMDA Excitatory Amino Acid Receptors","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_6","Joël BockaertOlivier ManzoniAline DumuisPhilippe MarinMireille Lafon-CazalMichèle SebbenJean-Philippe PinFritz SladeczekLaurent Fagni","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_6","Chapter"
"Nitric Oxide: A Messenger of Cerebellar Granule Cells","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_8","Jarda T. WroblewskiLech KiedrowskiRobert RaulliErminio Costa","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_8","Chapter"
"Diversity and Organization of Excitatory Amino Acid Receptors in the CNS","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_1","Daniel T. MonaghanJean A. Beaton","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_1","Chapter"
