Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"One-year mortality risk in older individuals with femoral intertrochanteric fracture: a tertiary center in China","BMC Geriatrics","","24","1","10.1186/s12877-024-05159-y","Youliang HaoRuideng WangZhengyang ChenFang ZhouHongquan JiYun TianZhishan ZhangYan GuoYang LvZhongwei YangGuojin Hou","2024","http://link.springer.com/article/10.1186/s12877-024-05159-y","Article"
"Trochanteric and subtrochanteric fractures irreducible by closed reduction: a retrospective study","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03635-6","Youliang HaoZhishan ZhangFang ZhouHongquan JiYun TianYan GuoYang LvZhongwei YangGuojin Hou","2023","http://link.springer.com/article/10.1186/s13018-023-03635-6","Article"
"Revaluation of the association between vascular endothelial growth factor gene 936 C/T polymorphism and breast cancer risk","Breast Cancer Research and Treatment","","128","3","10.1007/s10549-011-1439-9","Bo JinFusheng JiangZhishan Ding","2011","http://link.springer.com/article/10.1007/s10549-011-1439-9","Article"
"Endothelial nitric oxide synthase (eNOS) G894T polymorphism is not associated with breast cancer risk: new evidence","Breast Cancer Research and Treatment","","128","2","10.1007/s10549-011-1438-x","Huazhou FuYangqing ZhangLi JinZhishan Ding","2011","http://link.springer.com/article/10.1007/s10549-011-1438-x","Article"
"Are polymorphisms of the ataxia telangiectasia mutated gene associated with breast cancer risk?","Breast Cancer Research and Treatment","","128","1","10.1007/s10549-011-1385-6","Bo JinFusheng JiangWenhong LiuNipi ChenZhishan Ding","2011","http://link.springer.com/article/10.1007/s10549-011-1385-6","Article"
"Risk factors for implant failure in reverse oblique and transverse intertrochanteric fractures treated with proximal femoral nail antirotation (PFNA)","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1414-4","Youliang HaoZhishan ZhangFang ZhouHongquan JiYun TianYan GuoYang LvZhongwei YangGuojin Hou","2019","http://link.springer.com/article/10.1186/s13018-019-1414-4","Article"
"Cannulated Screw and Cable are Superior to Modified Tension Band in the Treatment of Transverse Patella Fractures","Clinical Orthopaedics and Related Research®","","469","12","10.1007/s11999-011-1913-z","Yun Tian MDFang Zhou MDHongquan Ji MDZhishan Zhang MDYan Guo MD","2011","http://link.springer.com/article/10.1007/s11999-011-1913-z","Article"
"Characteristics of intramedullary nail breakage in pertrochanteric femur fractures: a summary of 70 cases","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02826-3","Pengfei LiZhishan ZhangFang ZhouYang LvYan GuoYun Tian","2021","http://link.springer.com/article/10.1186/s13018-021-02826-3","Article"
"An exploratory model for the non-fatal drowning risks in children in Guangdong, China","BMC Public Health","","19","1","10.1186/s12889-019-6944-5","Haofeng XuXuhao ZhuZhishan ZhouYanjun XuYongjian ZhuLifeng LinJinying HuangRuilin Meng","2019","http://link.springer.com/article/10.1186/s12889-019-6944-5","Article"
"Construction of machine learning tools to predict threatened miscarriage in the first trimester based on AEA, progesterone and β-hCG in China: a multicentre, observational, case-control study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-05025-y","Jingying HuangPing LvYunzhi LianMeihua ZhangXin GeShuheng LiYingxia PanJiangman ZhaoYue XuHui TangNan LiZhishan Zhang","2022","http://link.springer.com/article/10.1186/s12884-022-05025-y","Article"
"Sysmex UN2000 detection of protein/creatinine ratio and of renal tubular epithelial cells can be used for screening lupus nephritis","BMC Nephrology","","23","1","10.1186/s12882-022-02953-x","Yabin ChenYuan ZhaoZhishan ZhangXiang ChengJie LinJiaming LiYibo WuZhen zhong LinJing Jing","2022","http://link.springer.com/article/10.1186/s12882-022-02953-x","Article"
"Age-dependent alterations in the coordinated development of subcortical regions in adolescents with social anxiety disorder","European Child & Adolescent Psychiatry","","33","1","10.1007/s00787-022-02118-z","Jingjing LiuShuqi XieYang HuYue DingXiaochen ZhangWenjing LiuLei ZhangChangminghao MaYinzhi KangShuyu JinYufeng XiaZhishan HuZhen LiuWenhong ChengZhi Yang","2024","http://link.springer.com/article/10.1007/s00787-022-02118-z","Article"
"Psychometric validation of the Chinese versions of the quality of communication questionnaires for cancer patients and their family caregivers","BMC Nursing","","23","1","10.1186/s12912-024-02071-z","Zhihan ChenYanjia LiZhishan XieSiyuan TangJinnan Xiao","2024","http://link.springer.com/article/10.1186/s12912-024-02071-z","Article"
"Exploring the effect of Yinzhihuang granules on alcoholic liver disease based on pharmacodynamics, network pharmacology and molecular docking","Chinese Medicine","","18","1","10.1186/s13020-023-00759-z","Yingying TanFanqin ZhangXiaotian FanShan LuYingying LiuZhishan WuZhihong HuangChao WuGuoliang ChengBing LiJiaqi HuangAntony StalinWei ZhouJiarui Wu","2023","http://link.springer.com/article/10.1186/s13020-023-00759-z","Article"
"Psychopathological symptom network structure in transgender and gender queer youth reporting parental psychological abuse: a network analysis","BMC Medicine","","19","1","10.1186/s12916-021-02091-5","Yuanyuan WangZhihao MaAmanda WilsonZhishan HuXin YingMeng HanZaixu CuiRunsen Chen","2021","http://link.springer.com/article/10.1186/s12916-021-02091-5","Article"
"Mapping out a spectrum of the Chinese public’s discrimination toward the LGBT community: results from a national survey","BMC Public Health","","20","1","10.1186/s12889-020-08834-y","Yuanyuan WangZhishan HuKe PengJoanne RechdanYuan YangLijuan WuYing XinJiahui LinZhizhou DuanXuequan ZhuYi FengShitao ChenJianjun OuRunsen Chen","2020","http://link.springer.com/article/10.1186/s12889-020-08834-y","Article"
"Preserved ratio impaired spirometry is associated with small airway dysfunction and reduced total lung capacity","Respiratory Research","","23","1","10.1186/s12931-022-02216-1","Ningning ZhaoFan WuJieqi PengYoulan ZhengHeshen TianHuajing YangZhishan DengZihui WangHaiqing LiXiang WenShan XiaoPeiyu HuangCuiqiong DaiLifei LuKunning ZhouShengtang Chen","2022","http://link.springer.com/article/10.1186/s12931-022-02216-1","Article"
"Pregnancy feasibility in women with mild pulmonary arterial hypertension: a systematic review and meta-analysis","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05752-w","Ruilin MaHui GaoJianjian CuiHaoran ShiZejun YangZhishan JinXiaoxia LiuDi WuWeifang LiuYanfang ZhengYin Zhao","2023","http://link.springer.com/article/10.1186/s12884-023-05752-w","Article"
"Downregulation of Kcnq1ot1 attenuates β-cell proliferation and insulin secretion via the miR-15b-5p/Ccnd1 and Ccnd2 axis","Acta Diabetologica","","59","7","10.1007/s00592-022-01871-6","Yanli LiYalan ChenZiyu LiuBeisi LinXiaoyi DengQiwen XiaoZhishan ChenHuiyu YeDanrui ChenYanna SuWangen LiWen Xu","2022","http://link.springer.com/article/10.1007/s00592-022-01871-6","Article"
"Clinical characteristics of airway impairment assessed by impulse oscillometry in patients with chronic obstructive pulmonary disease: findings from the ECOPD study in China","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02311-z","Lifei LuJieqi PengFan WuHuajing YangYoulan ZhengZhishan DengNingning ZhaoCuiqiong DaiShan XiaoXiang WenJianwu XuXiaohui WuKunning ZhouPixin RanYumin Zhou","2023","http://link.springer.com/article/10.1186/s12890-023-02311-z","Article"
"The association between small airway dysfunction and aging: a cross-sectional analysis from the ECOPD cohort","Respiratory Research","","23","1","10.1186/s12931-022-02148-w","Cuiqiong DaiFan WuZihui WangJieqi PengHuajing YangYoulan ZhengLifei LuNingning ZhaoZhishan DengShan XiaoXiang WenJianwu XuPeiyu HuangKunning ZhouXiaohui WuYumin Zhou","2022","http://link.springer.com/article/10.1186/s12931-022-02148-w","Article"
"Changes in network centrality of psychopathology symptoms between the COVID-19 outbreak and after peak","Molecular Psychiatry","","25","12","10.1038/s41380-020-00881-6","Yuanyuan WangZhishan HuYi FengAmanda WilsonRunsen Chen","2020","http://link.springer.com/article/10.1038/s41380-020-00881-6","Article"
"Chemerin is a novel biomarker of acute coronary syndrome but not of stable angina pectoris","Cardiovascular Diabetology","","13","1","10.1186/s12933-014-0145-4","Qingwei JiYingzhong LinZhishan LiangKunwu YuYuyang LiuZhe FangLing LiuYing ShiQiutang ZengChao ChangMeng ChaiYujie Zhou","2014","http://link.springer.com/article/10.1186/s12933-014-0145-4","Article"
"Risk factors for acute kidney injury in pediatric patients after hematopoietic stem cell transplantation: a systematic review and meta-analysis","Pediatric Nephrology","","39","2","10.1007/s00467-023-05964-4","Baoyi HuangJiayi ShanLichen YiYijun XinZhishan ZhongHua Xu","2024","http://link.springer.com/article/10.1007/s00467-023-05964-4","Article"
"Application of bridging mesh repair in giant ventral incisional hernia","Updates in Surgery","","","","10.1007/s13304-024-01825-3","Xuan CaiFan WangYilin ZhuYingmo ShenPeng PengYan CuiZhishan DiJie Chen","2024","http://link.springer.com/article/10.1007/s13304-024-01825-3","Article"
"Review of Animal Models of Colorectal Cancer in Different Carcinogenesis Pathways","Digestive Diseases and Sciences","","69","5","10.1007/s10620-024-08384-y","Xue ChenYirong DingYun YiZhishan ChenJiaping FuYing Chang","2024","http://link.springer.com/article/10.1007/s10620-024-08384-y","Article"
"Counselling and psychotherapy service use in Chinese sexual minority populations: a nationwide survey","BMC Psychiatry","","21","1","10.1186/s12888-020-03010-3","Yuanyuan WangAmanda WilsonZhishan HuLi LuWengao LiKe PengLijuan WuYing XinJack DrescherJianjun OuRunsen Chen","2021","http://link.springer.com/article/10.1186/s12888-020-03010-3","Article"
"Correlation between thyroid function, sensitivity to thyroid hormones and metabolic dysfunction-associated fatty liver disease in euthyroid subjects with newly diagnosed type 2 diabetes","Endocrine","","80","2","10.1007/s12020-022-03279-2","Xiaodan ZhangYimei ChenHuiyu YeZirui LuoJiahong LiZhishan ChenEnting ZhangWangen Li","2023","http://link.springer.com/article/10.1007/s12020-022-03279-2","Article"
"H3K4 demethylase KDM5B regulates cancer cell identity and epigenetic plasticity","Oncogene","","41","21","10.1038/s41388-022-02311-z","Runsheng HeBesa XhabijaLijin K. GopiJiji T. KurupZhishan XuZhe LiuBenjamin L. Kidder","2022","http://link.springer.com/article/10.1038/s41388-022-02311-z","Article"
"Identification of key pharmacological components and targets for Aidi injection in the treatment of pancreatic cancer by UPLC-MS, network pharmacology, and in vivo experiments","Chinese Medicine","","18","1","10.1186/s13020-023-00710-2","Haojia WangZhishan WuXiaotian FanChao WuShan LuLibo GengAntony StalinYingli ZhuFanqin ZhangJiaqi HuangPengyun LiuHuiying LiLeiming YouJiarui Wu","2023","http://link.springer.com/article/10.1186/s13020-023-00710-2","Article"
"Clinical characterization and outcomes of impulse oscillometry-defined bronchodilator response: an ECOPD cohort-based study","Respiratory Research","","25","1","10.1186/s12931-024-02765-7","Lifei LuFan WuJieqi PengXiaohui WuXiangqing HouYoulan ZhengHuajing YangZhishan DengCuiqiong DaiNingning ZhaoKunning ZhouQi WanGaoying TangJiangyu CuiShuqing YuXiangwen Luo","2024","http://link.springer.com/article/10.1186/s12931-024-02765-7","Article"
"High-dose N-acetylcysteine for long-term, regular treatment of early-stage chronic obstructive pulmonary disease (GOLD I–II): study protocol for a multicenter, double-blinded, parallel-group, randomized controlled trial in China","Trials","","21","1","10.1186/s13063-020-04701-8","Heshen TianYumin ZhouLonghui TangFan WuZhishan DengBijia LinPeiyu HuangShaodan WeiDongxing ZhaoJingping ZhengNanshan ZhongPixin Ran","2020","http://link.springer.com/article/10.1186/s13063-020-04701-8","Article"
"Gut microbiota dysbiosis contributes to the development of chronic obstructive pulmonary disease","Respiratory Research","","22","1","10.1186/s12931-021-01872-z","Naijian LiZhouli DaiZhang WangZhishan DengJiahuan ZhangJinding PuWeitao CaoTianhui PanYumin ZhouZhaowei YangJing LiBing LiPixin Ran","2021","http://link.springer.com/article/10.1186/s12931-021-01872-z","Article"
"Association between P2Y1 and P2Y12 polymorphisms and acute myocardial infarction and ADP-induced platelet aggregation","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03075-4","Chunyan SuZhishan ZhangJintu ChenMengcha TianConglian WuTao Zhang","2023","http://link.springer.com/article/10.1186/s12872-023-03075-4","Article"
"Antiviral activity of phenanthrenes from the medicinal plant Bletilla striata against influenza A virus","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1780-6","Ya ShiBing ZhangYiyu LuChaodong QianYan FengLiwei FangZhishan DingDongqing Cheng","2017","http://link.springer.com/article/10.1186/s12906-017-1780-6","Article"
"Development and validation of a nomogram based on common biochemical indicators for survival prediction of children with high-risk neuroblastoma: A valuable tool for resource-limited hospitals","BMC Pediatrics","","23","1","10.1186/s12887-023-04228-2","Ruohao WuXiaohui LiZhishan ChenQiong ShaoXiao ZhangWenting TangBo Hu","2023","http://link.springer.com/article/10.1186/s12887-023-04228-2","Article"
