Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploiting Retiming in a Guided Simulation Based Validation Methodology","Correct Hardware Design and Verification Methods","","","","10.1007/3-540-48153-2_32","Aarti GuptaPranav AsharSharad Malik","1999","http://link.springer.com/chapter/10.1007/3-540-48153-2_32","Chapter"
"Code Generation and Optimization Techniques for Embedded Digital Signal Processors","Hardware/Software Co-Design","","","","10.1007/978-94-009-0187-2_7","Stan LiaoSrinivas DevadasKurt KeutzerSteve TjiangAlbert WangGuido AraujoAshok SudarsanamSharad MalikVojin ŽivojnovićHeinrich Meyr","1996","http://link.springer.com/chapter/10.1007/978-94-009-0187-2_7","Chapter"
"The Quest for Efficient Boolean Satisfiability Solvers","Automated Deduction—CADE-18","","","","10.1007/3-540-45620-1_26","Lintao ZhangSharad Malik","2002","http://link.springer.com/chapter/10.1007/3-540-45620-1_26","Chapter"
"Post-Silicon Fault Localization with Satisfiability Solvers","Post-Silicon Validation and Debug","","","","10.1007/978-3-319-98116-1_13","Georg WeissenbacherSharad Malik","2019","http://link.springer.com/chapter/10.1007/978-3-319-98116-1_13","Chapter"
"Towards a Symmetric Treatment of Satisfaction and Conflicts in Quantified Boolean Formula Evaluation","Principles and Practice of Constraint Programming - CP 2002","","","","10.1007/3-540-46135-3_14","Lintao ZhangSharad Malik","2002","http://link.springer.com/chapter/10.1007/3-540-46135-3_14","Chapter"
"Design Tools for Application Specific Embedded Processors","Embedded Software","","","","10.1007/3-540-45828-X_24","Wei QinSubramanian RajagopalanManish VachharajaniHangsheng WangXinping ZhuDavid AugustKurt KeutzerSharad MalikLi-Shiuan Peh","2002","http://link.springer.com/chapter/10.1007/3-540-45828-X_24","Chapter"
"Reduction of Resolution Refutations and Interpolants via Subsumption","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-13338-6_15","Roderick BloemSharad MalikMatthias SchlaipferGeorg Weissenbacher","2014","http://link.springer.com/chapter/10.1007/978-3-319-13338-6_15","Chapter"
"Optimal Live Range Merge for Address Register Allocation in Embedded Programs","Compiler Construction","","","","10.1007/3-540-45306-7_19","Guilherme OttoniSandro RigoGuido AraujoSubramanian RajagopalanSharad Malik","2001","http://link.springer.com/chapter/10.1007/3-540-45306-7_19","Chapter"
"Propositional SAT Solving","Handbook of Model Checking","","","","10.1007/978-3-319-10575-8_9","Joao Marques-SilvaSharad Malik","2018","http://link.springer.com/chapter/10.1007/978-3-319-10575-8_9","Chapter"
"Declarative Infrastructure Configuration Synthesis and Debugging","Journal of Network and Systems Management","","16","3","10.1007/s10922-008-9108-y","Sanjai NarainGary LevinSharad MalikVikram Kaul","2008","http://link.springer.com/article/10.1007/s10922-008-9108-y","Article"
"Synthesizing Environment Invariants for Modular Hardware Verification","Verification, Model Checking, and Abstract Interpretation","","","","10.1007/978-3-030-39322-9_10","Hongce ZhangWeikun YangGrigory FedyukovichAarti GuptaSharad Malik","2020","http://link.springer.com/chapter/10.1007/978-3-030-39322-9_10","Chapter"
"Microarchitecture Modeling","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_4","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_4","Chapter"
"Achieving Structural and Composable Modeling of Complex Systems","International Journal of Parallel Programming","","33","2 - 3","10.1007/s10766-005-3569-3","David I. AugustSharad MalikLi-Shiuan PehVijay PaiManish VachharajaniPaul Willmann","2005","http://link.springer.com/article/10.1007/s10766-005-3569-3","Article"
"Trace-based Analysis of Memory Corruption Malware Attacks","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-70389-3_5","Zhixing XuAarti GuptaSharad Malik","2017","http://link.springer.com/chapter/10.1007/978-3-319-70389-3_5","Chapter"
"Solving Quantified Boolean Formulas with Circuit Observability Don’t Cares","Theory and Applications of Satisfiability Testing - SAT 2006","","","","10.1007/11814948_34","Daijue TangSharad Malik","2006","http://link.springer.com/chapter/10.1007/11814948_34","Chapter"
"Verification of asynchronous interface circuits with bounded wire delays","Journal of VLSI signal processing systems for signal, image and video technology","","7","1 - 2","10.1007/BF02108195","Srinivas DevadasKurt KeutzerSharad MalikAlbert Wang","1994","http://link.springer.com/article/10.1007/BF02108195","Article"
"Verification of Computer Switching Networks: An Overview","Automated Technology for Verification and Analysis","","","","10.1007/978-3-642-33386-6_1","Shuyuan ZhangSharad MalikRick McGeer","2012","http://link.springer.com/chapter/10.1007/978-3-642-33386-6_1","Chapter"
"Sat and ATPG: Algorithms for Boolean Decision Problems","Logic Synthesis and Verification","","","","10.1007/978-1-4615-0817-5_12","Wolfgang KunzJoão Marques-SilvaSharad Malik","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0817-5_12","Chapter"
"Syntax-Guided Synthesis for Lemma Generation in Hardware Model Checking","Verification, Model Checking, and Abstract Interpretation","","","","10.1007/978-3-030-67067-2_15","Hongce ZhangAarti GuptaSharad Malik","2021","http://link.springer.com/chapter/10.1007/978-3-030-67067-2_15","Chapter"
"Instruction Level Power Analysis and Optimization of Software","Technologies for Wireless Computing","","","","10.1007/978-1-4613-1453-0_9","Vivek TiwariSharad MalikAndrew WolfeMike Tien-Chien Lee","1996","http://link.springer.com/chapter/10.1007/978-1-4613-1453-0_9","Chapter"
"Paged Absolute Addressing Mode Optimizations for Embedded Digital Signal Processors Using Post-pass Data-flow Analysis","Design Automation for Embedded Systems","","4","1","10.1023/A:1008810300304","Ashok SudarsanamSharad MalikSteve TjiangStan Liao","1999","http://link.springer.com/article/10.1023/A%3A1008810300304","Article"
"Coverage-Based Trace Signal Selection for Fault Localisation in Post-silicon Validation","Hardware and Software: Verification and Testing","","","","10.1007/978-3-642-39611-3_16","Charlie Shucheng ZhuGeorg WeissenbacherSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-642-39611-3_16","Chapter"
"Application of BDDs in Boolean matching techniques for formal logic combinational verification","International Journal on Software Tools for Technology Transfer","","3","2","10.1007/s100090100039","Janett MohnkePaul MolitorSharad Malik","2001","http://link.springer.com/article/10.1007/s100090100039","Article"
"Limits of Using Signatures for Permutation Independent Boolean Comparison","Formal Methods in System Design","","21","2","10.1023/A:1016091418702","Janett MohnkePaul MolitorSharad Malik","2002","http://link.springer.com/article/10.1023/A%3A1016091418702","Article"
"A synthesis-based test generation and compaction algorithm for multifaults","Journal of Electronic Testing","","4","1","10.1007/BF00971942","Srinivas DevadasKurt KeutzerSharad Malik","1993","http://link.springer.com/article/10.1007/BF00971942","Article"
"Fast Interpolating BMC","Computer Aided Verification","","","","10.1007/978-3-319-21690-4_43","Yakir VizelArie GurfinkelSharad Malik","2015","http://link.springer.com/chapter/10.1007/978-3-319-21690-4_43","Chapter"
"Lemma Learning in SMT on Linear Constraints","Theory and Applications of Satisfiability Testing - SAT 2006","","","","10.1007/11814948_17","Yinlei YuSharad Malik","2006","http://link.springer.com/chapter/10.1007/11814948_17","Chapter"
"Symmetry Reduction in SAT-Based Model Checking","Computer Aided Verification","","","","10.1007/11513988_12","Daijue TangSharad MalikAarti GuptaC. Norris Ip","2005","http://link.springer.com/chapter/10.1007/11513988_12","Chapter"
"Model Checking Unbounded Concurrent Lists","Model Checking Software","","","","10.1007/978-3-642-39176-7_20","Divjyot SethiMuralidhar TalupurSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-642-39176-7_20","Chapter"
"Runtime Verification: A Computer Architecture Perspective","Runtime Verification","","","","10.1007/978-3-642-29860-8_5","Sharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-29860-8_5","Chapter"
"Program Path Analysis","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_3","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_3","Chapter"
"Specification and encoding of transaction interaction properties","Formal Methods in System Design","","39","2","10.1007/s10703-011-0120-6","Divjyot SethiYogesh MahajanSharad Malik","2011","http://link.springer.com/article/10.1007/s10703-011-0120-6","Article"
"Lazy Self-composition for Security Verification","Computer Aided Verification","","","","10.1007/978-3-319-96142-2_11","Weikun YangYakir VizelPramod SubramanyanAarti GuptaSharad Malik","2018","http://link.springer.com/chapter/10.1007/978-3-319-96142-2_11","Chapter"
"Verifying Security Properties in Modern SoCs Using Instruction-Level Abstractions","Hardware IP Security and Trust","","","","10.1007/978-3-319-49025-0_13","Pramod SubramanyanSharad Malik","2017","http://link.springer.com/chapter/10.1007/978-3-319-49025-0_13","Chapter"
"On Solving the Partial MAX-SAT Problem","Theory and Applications of Satisfiability Testing - SAT 2006","","","","10.1007/11814948_25","Zhaohui FuSharad Malik","2006","http://link.springer.com/chapter/10.1007/11814948_25","Chapter"
"A Retargetable Timing Analysis Tool — Cinderella","Performance Analysis of Real-Time Embedded Software","","","","10.1007/978-1-4615-5131-7_5","Yau-Tsun Steven LiSharad Malik","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5131-7_5","Chapter"
"IC3 - Flipping the E in ICE","Verification, Model Checking, and Abstract Interpretation","","","","10.1007/978-3-319-52234-0_28","Yakir VizelArie GurfinkelSharon ShohamSharad Malik","2017","http://link.springer.com/chapter/10.1007/978-3-319-52234-0_28","Chapter"
"Using Flow Specifications of Parameterized Cache Coherence Protocols for Verifying Deadlock Freedom","Automated Technology for Verification and Analysis","","","","10.1007/978-3-319-11936-6_24","Divjyot SethiMuralidhar TalupurSharad Malik","2014","http://link.springer.com/chapter/10.1007/978-3-319-11936-6_24","Chapter"
"Analysis of Search Based Algorithms for Satisfiability of Propositional and Quantified Boolean Formulas Arising from Circuit State Space Diameter Problems","Theory and Applications of Satisfiability Testing","","","","10.1007/11527695_23","Daijue TangYinlei YuDarsh RanjanSharad Malik","2005","http://link.springer.com/chapter/10.1007/11527695_23","Chapter"
"A Retargetable Compilation Methodology for Embedded Digital Signal Processors Using a Machine-Dependent Code Optimization Library","Design Automation for Embedded Systems","","4","2 - 3","10.1023/A:1008913323623","Ashok SudarsanamSharad MalikMasahiro Fujita","1999","http://link.springer.com/article/10.1023/A%3A1008913323623","Article"
"Parallel Assertions for Architectures with Weak Memory Models","Automated Technology for Verification and Analysis","","","","10.1007/978-3-642-33386-6_21","Daniel Schwartz-NarbonneGeorg WeissenbacherSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-33386-6_21","Chapter"
"Verification of Asynchronous Interface Circuits with Bounded Wire Delays","Asynchronous Circuit Design for VLSI Signal Processing","","","","10.1007/978-1-4615-2794-7_11","Srinivas DevadasKurt KeutzerSharad MalikAlbert Wang","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2794-7_11","Chapter"
"Model checking unbounded concurrent lists","International Journal on Software Tools for Technology Transfer","","18","4","10.1007/s10009-015-0369-y","Divjyot SethiMuralidhar TalupurSharad Malik","2016","http://link.springer.com/article/10.1007/s10009-015-0369-y","Article"
"Zchaff2004: An Efficient SAT Solver","Theory and Applications of Satisfiability Testing","","","","10.1007/11527695_27","Yogesh S. MahajanZhaohui FuSharad Malik","2005","http://link.springer.com/chapter/10.1007/11527695_27","Chapter"
"Predicting Serializability Violations: SMT-Based Search vs. DPOR-Based Search","Hardware and Software: Verification and Testing","","","","10.1007/978-3-642-34188-5_11","Arnab SinhaSharad MalikChao WangAarti Gupta","2012","http://link.springer.com/chapter/10.1007/978-3-642-34188-5_11","Chapter"
"Instruction level power analysis and optimization of software","Journal of VLSI signal processing systems for signal, image and video technology","","13","2 - 3","10.1007/BF01130407","Vivek TiwariSharad MalikAndrew WolfeMike Tien-Chien Lee","1996","http://link.springer.com/article/10.1007/BF01130407","Article"
"A Case for Runtime Validation of Hardware","Hardware and Software, Verification and Testing","","","","10.1007/11678779_3","Sharad Malik","2006","http://link.springer.com/chapter/10.1007/11678779_3","Chapter"
"On computing minimal independent support and its applications to sampling and counting","Constraints","","21","1","10.1007/s10601-015-9204-z","Alexander IvriiSharad MalikKuldeep S. MeelMoshe Y. Vardi","2016","http://link.springer.com/article/10.1007/s10601-015-9204-z","Article"
"Performance Analysis of Embedded Systems","Hardware/Software Co-Design","","","","10.1007/978-94-009-0187-2_3","Sharad MalikWayne WolfAndrew WolfeYau-Tsun Li StevenTi-Yen Yen","1996","http://link.springer.com/chapter/10.1007/978-94-009-0187-2_3","Chapter"
"Challenges in Code Generation for Embedded Processors","Code Generation for Embedded Processors","","","","10.1007/978-1-4615-2323-9_3","Guido AraujoSrinivas DevadasKurt KeutzerStan LiaoSharad MalikAshok SudarsanamSteve TjiangAlbert Wang","2002","http://link.springer.com/chapter/10.1007/978-1-4615-2323-9_3","Chapter"
"The Quest for Efficient Boolean Satisfiability Solvers","Computer Aided Verification","","","","10.1007/3-540-45657-0_2","Lintao ZhangSharad Malik","2002","http://link.springer.com/chapter/10.1007/3-540-45657-0_2","Chapter"
"Modeling Firmware as Service Functions and Its Application to Test Generation","Hardware and Software: Verification and Testing","","","","10.1007/978-3-319-03077-7_5","Sunha AhnSharad Malik","2013","http://link.springer.com/chapter/10.1007/978-3-319-03077-7_5","Chapter"
"Parameterized Model Checking of Fine Grained Concurrency","Model Checking Software","","","","10.1007/978-3-642-31759-0_15","Divjyot SethiMuralidhar TalupurDaniel Schwartz-NarbonneSharad Malik","2012","http://link.springer.com/chapter/10.1007/978-3-642-31759-0_15","Chapter"
