Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Deep learning method for comet segmentation and comet assay image analysis","Scientific Reports","","12","1","10.1038/s41598-022-10754-3","Yiyu HongHyo‑Jeong HanHannah LeeDonghwan LeeJunsu KoZhen‑yu HongJi‑Young LeeJu‑Hyung SeokHee Seon LimWoo‑Chan SonInsuk Sohn","2022","http://link.springer.com/article/10.1038/s41598-022-10754-3","Article"
"The Relationship Between the Zonal Index and Annular Mode Index in Reanalysis and CMIP5 Models","Asia-Pacific Journal of Atmospheric Sciences","","58","1","10.1007/s13143-021-00244-3","Seok-Woo SonJi-Hoon ShinHyo-Seok ParkJung Choi","2022","http://link.springer.com/article/10.1007/s13143-021-00244-3","Article"
"Study on Microstructure and Mechanical Properties of the Al–25Cr–5Si (at%) Alloy Powder Using Gas-Atomization and SPS Process","Metals and Materials International","","27","7","10.1007/s12540-020-00674-0","Yong-Ho KimHyo-Sang YooJeong-Han LeeIk-Hyun OhHyun-Kuk ParkHyeon-Taek Son","2021","http://link.springer.com/article/10.1007/s12540-020-00674-0","Article"
"Optical and Electrical Properties of Multilayer Grid Electrodes for Highly Durable Transparent Conductive Electrodes","International Journal of Precision Engineering and Manufacturing-Green Technology","","8","2","10.1007/s40684-020-00205-7","Hyo-Ju LeeKi-Yeop ChoSemi OhSo-Yeon ParkYe-Bin ImSuyeon SonYong-Jin YoonSeong-Ju ParkKyoung-Kook Kim","2021","http://link.springer.com/article/10.1007/s40684-020-00205-7","Article"
"Deep learning method for comet segmentation and comet assay image analysis","Scientific Reports","","10","1","10.1038/s41598-020-75592-7","Yiyu HongHyo-Jeong HanHannah LeeDonghwan LeeJunsu KoZhen-yu HongJi-Young LeeJu-Hyung SeokHee Seon LimWoo-Chan SonInsuk Sohn","2020","http://link.springer.com/article/10.1038/s41598-020-75592-7","Article"
"Vitexin enhances osteoblast differentiation through phosphorylation of Smad and expression of Runx2 at in vitro and ex vivo","Molecular Biology Reports","","47","11","10.1007/s11033-020-05929-y","Kyeong-Min KimHyo-Eun SonHyeon-Young MinWon-Gu Jang","2020","http://link.springer.com/article/10.1007/s11033-020-05929-y","Article"
"Metabolomic profiling of bloodstains on various absorbent and non-absorbent surfaces","Analytical and Bioanalytical Chemistry","","412","6","10.1007/s00216-019-02371-3","Hyo-Jin KimYoo-Jin LeeSeungyeon LeeYou-Rim LeeHyunsong SonMiji ShinHyebin ChoiJaehee YuJiyeong LeeHee-Gyoo Kang","2020","http://link.springer.com/article/10.1007/s00216-019-02371-3","Article"
"Effect of Daesiho-tang on obesity with non-alcoholic fatty liver disease: a study protocol for a randomised, double-blind, placebo-controlled pilot trial","Trials","","21","1","10.1186/s13063-020-4068-y","Kyungsun HanOjin KwonHyo-ju ParkSo-Young JungChangsop YangChang-Gue Son","2020","http://link.springer.com/article/10.1186/s13063-020-4068-y","Article"
"Three-Dimensional Spheroid Formation of Cryopreserved Human Dental Follicle-Derived Stem Cells Enhances Pluripotency and Osteogenic Induction Properties","Tissue Engineering and Regenerative Medicine","","16","5","10.1007/s13770-019-00203-0","Hyo-Jung KimIel-Yong SungYeong-Cheol ChoMin-Su KangGyu-Jin RhoJune-Ho ByunWon-Uk ParkMyeong-Gyun SonBong-Wook ParkHyeon-Jeong LeeYoung-Hoon Kang","2019","http://link.springer.com/article/10.1007/s13770-019-00203-0","Article"
"Targeting CYP4A attenuates hepatic steatosis in a novel multicellular organotypic liver model","Journal of Biological Engineering","","13","1","10.1186/s13036-019-0198-8","Jae-Sung RyuMinji LeeSeon Ju MunSin-Hyoung HongHo-Joon LeeHyo-Suk AhnKyung-Sook ChungGun-Hwa KimMyung Jin Son","2019","http://link.springer.com/article/10.1186/s13036-019-0198-8","Article"
"Pharmacoepidemiology and clinical characteristics of medication-related osteonecrosis of the jaw","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0210-8","Hyo-Jeong SonJin-Woo KimSun-Jong Kim","2019","http://link.springer.com/article/10.1186/s40902-019-0210-8","Article"
"Predictive model of Staphylococcus aureus growth on egg products","Food Science and Biotechnology","","28","3","10.1007/s10068-018-0529-4","Won-Seok ChoiNari SonJun-Il ChoIn-Sun JooJeong-A HanHyo-Sun KwakJin-Hwan HongSoo Hwan Suh","2019","http://link.springer.com/article/10.1007/s10068-018-0529-4","Article"
"Performance evaluation of commercial library construction kits for PCR-based targeted sequencing using a unique molecular identifier","BMC Genomics","","20","1","10.1186/s12864-019-5583-7","Jongsuk ChungKi-Wook LeeChung LeeSeung-Ho ShinSungkyu KyungHyo-Jeong JeonSook-Young KimEunjung ChoChang Eun YooDae-Soon SonWoong-Yang ParkDonghyun Park","2019","http://link.springer.com/article/10.1186/s12864-019-5583-7","Article"
"The CH25H–CYP7B1–RORα axis of cholesterol metabolism regulates osteoarthritis","Nature","","566","7743","10.1038/s41586-019-0920-1","Wan-Su ChoiGyuseok LeeWon-Hyun SongJeong-Tae KohJiye YangJi-Sun KwakHyo-Eun KimSeul Ki KimYoung-Ok SonHojung NamIljung JinZee-Yong ParkJiyeon KimIn Young ParkJeong-Im HongHyun Ah Kim","2019","http://link.springer.com/article/10.1038/s41586-019-0920-1","Article"
"RNA-binding protein ZFP36L1 regulates osteoarthritis by modulating members of the heat shock protein 70 family","Nature Communications","","10","1","10.1038/s41467-018-08035-7","Young-Ok SonHyo-Eun KimWan-Su ChoiChurl-Hong ChunJang-Soo Chun","2019","http://link.springer.com/article/10.1038/s41467-018-08035-7","Article"
"The impact of Arctic sea ice loss on mid-Holocene climate","Nature Communications","","9","1","10.1038/s41467-018-07068-2","Hyo-Seok ParkSeong-Joong KimKyong-Hwan SeoAndrew L. StewartSeo-Yeon KimSeok-Woo Son","2018","http://link.springer.com/article/10.1038/s41467-018-07068-2","Article"
"Utility of targeted deep sequencing for detecting circulating tumor DNA in pancreatic cancer patients","Scientific Reports","","8","1","10.1038/s41598-018-30100-w","Gahee ParkJoo Kyung ParkDae-Soon SonSeung-Ho ShinYeon Jeong KimHyo-Jeong JeonJae LeeWoong-Yang ParkKwang Hyuck LeeDonghyun Park","2018","http://link.springer.com/article/10.1038/s41598-018-30100-w","Article"
"Kisspeptin-10 (KP-10) stimulates osteoblast differentiation through GPR54-mediated regulation of BMP2 expression and activation","Scientific Reports","","8","1","10.1038/s41598-018-20571-2","Hyo-Eun SonKyeong-Min KimEun-Jung KimWon-Gu Jang","2018","http://link.springer.com/article/10.1038/s41598-018-20571-2","Article"
"Disruption of Ninjurin1 Leads to Repetitive and Anxiety-Like Behaviors in Mice","Molecular Neurobiology","","54","9","10.1007/s12035-016-0207-6","Hoang LeBum Ju AhnHye Shin LeeAnna ShinSujin ChaeSung Yi LeeMin Wook ShinEun-Ji LeeJong-Ho ChaTaekwon SonJi Hae SeoHee-Jun WeeHyo-Jong LeeYongwoo JangEng H. LoSejin Jeon","2017","http://link.springer.com/article/10.1007/s12035-016-0207-6","Article"
"Transglutaminase 2 mediates UV-induced skin inflammation by enhancing inflammatory cytokine production","Cell Death & Disease","","8","10","10.1038/cddis.2017.550","Seok-Jin LeeKi Baek LeeYoung Hoon SonJiwoong ShinJin-Haeng LeeHyo-Jun KimAh-Young HongHee Won BaeMee-ae KwonWon Jong LeeJin-Hee KimDong Hun LeeEui Man JeongIn-Gyu Kim","2017","http://link.springer.com/article/10.1038/cddis.2017.550","Article"
"Deoxypodophyllotoxin induces cytoprotective autophagy against apoptosis via inhibition of PI3K/AKT/mTOR pathway in osteosarcoma U2OS cells","Pharmacological Reports","","69","5","10.1016/j.pharep.2017.04.007","Sang-Hun KimKyo-Min SonKwang-Youn KimSun-Nyoung YuSul-Gi ParkYoung-Wook KimHyo-Won NamJeung-Tak SuhJae-Hoon JiSoon-Cheol Ahn","2017","http://link.springer.com/article/10.1016/j.pharep.2017.04.007","Article"
"Characterization of background noise in capture-based targeted sequencing data","Genome Biology","","18","1","10.1186/s13059-017-1275-2","Gahee ParkJoo Kyung ParkSeung-Ho ShinHyo-Jeong JeonNayoung K. D. KimYeon Jeong KimHyun-Tae ShinEunjin LeeKwang Hyuck LeeDae-Soon SonWoong-Yang ParkDonghyun Park","2017","http://link.springer.com/article/10.1186/s13059-017-1275-2","Article"
"Vertical Magnetic Separation of Circulating Tumor Cells for Somatic Genomic-Alteration Analysis in Lung Cancer Patients","Scientific Reports","","6","1","10.1038/srep37392","Chang Eun YooJong-Myeon ParkHui-Sung MoonJe-Gun JoungDae-Soon SonHyo-Jeong JeonYeon Jeong KimKyung-Yeon HanJong-Mu SunKeunchil ParkDonghyun ParkWoong-Yang Park","2016","http://link.springer.com/article/10.1038/srep37392","Article"
"Significance of EZH2 expression in canine mammary tumors","BMC Veterinary Research","","12","1","10.1186/s12917-016-0789-2","Hyun-Ji ChoiSungwoong JangJae-Eun RyuHyo-Ju LeeHan-Byul LeeWoo-Sung AhnHye-Jin KimHyo-Jin LeeHee Jin LeeGyung-Yub GongWoo-Chan Son","2016","http://link.springer.com/article/10.1186/s12917-016-0789-2","Article"
"Constitutive expression of a fungus-inducible carboxylesterase improves disease resistance in transgenic pepper plants","Planta","","244","2","10.1007/s00425-016-2514-6","Moonkyung KoJung Hyun ChoHyo-Hyoun SeoHyun-Hwa LeeHa-Young KangThai Son NguyenHyun Cheol SohYoung Soon KimJeong-Il Kim","2016","http://link.springer.com/article/10.1007/s00425-016-2514-6","Article"
"The minimal amount of starting DNA for Agilent’s hybrid capture-based targeted massively parallel sequencing","Scientific Reports","","6","1","10.1038/srep26732","Jongsuk ChungDae-Soon SonHyo-Jeong JeonKyoung-Mee KimGahee ParkGyu Ha RyuWoong-Yang ParkDonghyun Park","2016","http://link.springer.com/article/10.1038/srep26732","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Effects of Alloying Elements on Microstructure, Mechanical Properties and Formability of Al-Si-Fe-Cu-Mn Based Alloys for Micro-Channel Tube of Heat Exchanger","Light Metals 2016","","","","10.1007/978-3-319-48251-4_46","Hyeon-Taek SonYong-Ho KimJung-Han KimHyo-Sang Yu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48251-4_46","Chapter"
"Phase II trial of epidermal growth factor ointment for patients with Erlotinib-related skin effects","Supportive Care in Cancer","","24","1","10.1007/s00520-015-2783-9","In Gyu HwangJung Hun KangSung Yong OhSuee LeeSung-Hyun KimKi-Hoon SongChoonhee SonMin Jae ParkMyung Hee KangHoon Gu KimJeeyun LeeYoung Suk ParkJong Mu SunHyun Jung KimChan Kyu KimSeong Yoon Yi","2016","http://link.springer.com/article/10.1007/s00520-015-2783-9","Article"
"Microstructures and Thermal Properties of Mg–Sn–Ca Alloys: Casts and Extrusions","International Journal of Thermophysics","","36","10 - 11","10.1007/s10765-015-1912-5","Jung-Han KimJeong-Won ChoiYong-Ho KimHyo-Sang YooKee-Do WooSeong-Hee LeeHyeon-Taek Son","2015","http://link.springer.com/article/10.1007/s10765-015-1912-5","Article"
"Highly sensitive and selective sugar detection by terahertz nano-antennas","Scientific Reports","","5","1","10.1038/srep15459","Dong-Kyu LeeJi-Hun KangJun-Seok LeeHyo-Seok KimChulki KimJae Hun KimTaikjin LeeJoo-Hiuk SonQ-Han ParkMinah Seo","2015","http://link.springer.com/article/10.1038/srep15459","Article"
"Preoperative hypoalbuminemia and anemia as predictors of transfusion in radical nephrectomy for renal cell carcinoma: a retrospective study","BMC Anesthesiology","","15","1","10.1186/s12871-015-0089-6","Kyungmi KimHyungseok SeoJi-Hyun ChinHyo-Jung SonJai-Hyun HwangYoung-Kug Kim","2015","http://link.springer.com/article/10.1186/s12871-015-0089-6","Article"
"Chemoembolization for Hepatocellular Carcinoma Supplied by a Lumbar Artery","CardioVascular and Interventional Radiology","","38","1","10.1007/s00270-014-0906-1","Han Myun KimHyo-Cheol KimSungmin WooKyu Ri SonSeong Whi ChoJin Wook Chung","2015","http://link.springer.com/article/10.1007/s00270-014-0906-1","Article"
"Electrolyte composition dependence of the morphological and nanostructural features of porous silicon prepared by electrochemical anodic etching","Metals and Materials International","","20","6","10.1007/s12540-014-6014-6","Hyo-Han KimJong-Ick SonHan-Sol YunNam-Hee Cho","2014","http://link.springer.com/article/10.1007/s12540-014-6014-6","Article"
"Anadvanced integrated framework for moving object tracking","Journal of Zhejiang University SCIENCE C","","15","10","10.1631/jzus.C1400006","Gwang-Min ChoeTian-jiang WangFang LiuChun-Hwa ChoeHyo-Son SoChol-Ung Pak","2014","http://link.springer.com/article/10.1631/jzus.C1400006","Article"
"Comparative studies of nonpolar (10-10) ZnO films grown by using atomic layer deposition and radio-frequency magnetron sputtering","Journal of the Korean Physical Society","","65","3","10.3938/jkps.65.417","Nak-Jung ChoiHyo-Soo SonHyun-Jun ChoiKyoung-Kook KimSung-Nam Lee","2014","http://link.springer.com/article/10.3938/jkps.65.417","Article"
"Friction coefficient for the quantification of needle grasp in the lifting-thrusting method","International Journal of Precision Engineering and Manufacturing","","15","7","10.1007/s12541-014-0487-6","Young-Nam SonJung KimHyo-sang LeeKyung-Min ShinYe-Ji HanSeung-Deok Lee","2014","http://link.springer.com/article/10.1007/s12541-014-0487-6","Article"
"Bio-insect and artificial robot interaction: learning mechanism and experiment","Soft Computing","","18","6","10.1007/s00500-013-1133-4","Ji-Hwan SonHyo-Sung Ahn","2014","http://link.springer.com/article/10.1007/s00500-013-1133-4","Article"
"Korean mistletoe (Viscum album coloratum) extract extends the lifespan of nematodes and fruit flies","Biogerontology","","15","2","10.1007/s10522-013-9487-7","Shin-Hae LeeHyo-Sun AnYong Woo JungEun-Ji LeeHye-Yeon LeeEun-Seok ChoiSeon Woo AnHeehwa SonSeung-Jae LeeJong-Bae KimKyung-Jin Min","2014","http://link.springer.com/article/10.1007/s10522-013-9487-7","Article"
"Optical and electrical characterization of AZO films grown on c-plane sapphire substrates by atomic layer deposition","Electronic Materials Letters","","10","1","10.1007/s13391-013-3042-1","Nak-Jung ChoiKi-Wook KimHyo-Soo SonSung-Nam Lee","2014","http://link.springer.com/article/10.1007/s13391-013-3042-1","Article"
"Effects of oral deoxynivalenol exposure on immune-related parameters in lymphoid organs and serum of mice vaccinated with porcine parvovirus vaccine","Mycotoxin Research","","29","3","10.1007/s12550-013-0161-3","Byung-Kook ChoiSang-Hee JeongJoon-Hyung ChoHyo-Sook ShinSeong-Wan SonYoung-Keun YeoHwan-Goo Kang","2013","http://link.springer.com/article/10.1007/s12550-013-0161-3","Article"
"Massive lumbar disc herniation with complete dural sac stenosis","Indian Journal of Orthopaedics","","47","3","10.4103/0019-5413.111505","Chang-Hoon JeonProf. Nam-Su ChungKwang-Hyun SonHyo-Sung Lee","2013","http://link.springer.com/article/10.4103/0019-5413.111505","Article"
"The influence of lithium content in xLi[Li1/3Mn2/3]O2 · (1-x)Li[NiaCobMn(1-a+b)]O2 cathode materials prepared by co-precipitation method","Journal of Electroceramics","","30","3","10.1007/s10832-013-9780-5","Hyo-Jin JeonChung-Soo KangGi Won YooCheong KimJong-Tae Son","2013","http://link.springer.com/article/10.1007/s10832-013-9780-5","Article"
"Evaluation of hepatotoxicity of chemicals using hepatic progenitor and hepatocyte-like cells derived from mouse embryonic stem cells","Cell Biology and Toxicology","","29","1","10.1007/s10565-012-9223-0","Seok-Jin KangSang-Hee JeongEun-Joo KimJoon-Hyoung ChoYoung-Il ParkSung-Won ParkHyo-Sook ShinSeong-Wan SonHwan-Goo Kang","2013","http://link.springer.com/article/10.1007/s10565-012-9223-0","Article"
"Association between the GRM7 rs3792452 polymorphism and attention deficit hyperacitiveity disorder in a Korean sample","Behavioral and Brain Functions","","9","1","10.1186/1744-9081-9-1","Subin ParkSun-Woo JungBoong-Nyun KimSoo-Churl ChoMin-Sup ShinJae-Won KimHee Jeong YooDae-Yeon ChoUn-Sun ChungJung-Woo SonHyo-Won Kim","2013","http://link.springer.com/article/10.1186/1744-9081-9-1","Article"
"Zearalenone Affects Immune-Related Parameters in Lymphoid Organs and Serum of Rats Vaccinated with Porcine Parvovirus Vaccine","Toxicological Research","","28","4","10.5487/TR.2012.28.4.279","Byung-Kook ChoiJoon-Hyung ChoSang-Hee JeongHyo-Sook ShinSeong-Wan SonYoung-Keun YeonHwan-Goo Kang","2012","http://link.springer.com/article/10.5487/TR.2012.28.4.279","Article"
"Preoperative hypoalbuminemia is a major risk factor for acute kidney injury following off-pump coronary artery bypass surgery","Intensive Care Medicine","","38","9","10.1007/s00134-012-2599-8","Eun-Ho LeeSeung-Hee BaekJi-Hyun ChinDae-Kee ChoiHyo-Jung SonWook-Jong KimKyung-Don HahmJi-Yeon SimIn-Cheol Choi","2012","http://link.springer.com/article/10.1007/s00134-012-2599-8","Article"
"Computing k-center over Streaming Data for Small k","Algorithms and Computation","","","","10.1007/978-3-642-35261-4_9","Hee-Kap AhnHyo-Sil KimSang-Sub KimWanbin Son","2012","http://link.springer.com/chapter/10.1007/978-3-642-35261-4_9","Chapter"
"Intercostal Artery Supplying Hepatocellular Carcinoma: Demonstration of a Tumor Feeder by C-arm CT and Multidetector Row CT","CardioVascular and Interventional Radiology","","34","1","10.1007/s00270-010-9883-1","Hyo-Cheol KimJin Wook ChungIn Joon LeeSangbu AnNak Jong SeongKyu Ri SonHwan Jun JaeJae Hyung Park","2011","http://link.springer.com/article/10.1007/s00270-010-9883-1","Article"
"A Novel Signal-Mapping Based LVDT Signal Conditioner","Advances in Electrical Engineering and Electrical Machines","","","","10.1007/978-3-642-25905-0_59","Hyo-moon ChoJin-ho SonJong-hwa Lee","2011","http://link.springer.com/chapter/10.1007/978-3-642-25905-0_59","Chapter"
"An Adaptive Method for Detecting Lane Boundary in Night Scene","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-14932-0_38","Trung-Thien TranJin-Ho SonByun-Jae UkJong-Hwa LeeHyo-Moon Cho","2010","http://link.springer.com/chapter/10.1007/978-3-642-14932-0_38","Chapter"
"Notch signaling is required for maintaining stem-cell features of neuroprogenitor cells derived from human embryonic stem cells","BMC Neuroscience","","10","1","10.1186/1471-2202-10-97","Sun-Mi WooJanghwan KimHyo-Won HanJung-Il ChaeMi-Young SonSunwha ChoHyung-Min ChungYong-Mahn HanYong-Kook Kang","2009","http://link.springer.com/article/10.1186/1471-2202-10-97","Article"
"Flavonoids inhibit histamine release and expression of proinflammatory cytokines in mast cells","Archives of Pharmacal Research","","31","10","10.1007/s12272-001-2110-5","Hyo-Hyun ParkSoyoung LeeHee-Young SonSeung-Bin ParkMi-Sun KimEun-Ju ChoiThoudam S. K. SinghJeoung-Hee HaMaan-Gee LeeJung-Eun KimMyung Chul HyunTaeg Kyu KwonYeo Hyang KimSang-Hyun Kim","2008","http://link.springer.com/article/10.1007/s12272-001-2110-5","Article"
"Separation of apoptotic cells using a microfluidic device","Biotechnology Letters","","29","11","10.1007/s10529-007-9451-1","Hyun-Seok KimOh-Taek SonKun-Hong KimSang-Hyeob KimSunglyul MaengHyo-Il Jung","2007","http://link.springer.com/article/10.1007/s10529-007-9451-1","Article"
"Inhibitory effects of coronary vasodilator papaverine on heterologously-expressed HERG currents in Xenopus oocytes","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00507.x","Cuk-seong KimNam LeeSook-jin SonKyu-seung LeeHyo-shin KimYong-geun KwakSoo-wan ChaeSang-do LeeByeong-hwa JeonJin-bong Park","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00507.x","Article"
"A study of lower urinary tract symptoms for the Korean women aged 30 and over","International Urogynecology Journal","","17","4","10.1007/s00192-005-0013-6","Hyo-Jeong SongMyung-Ja KimJung-Sik HuhEun-Ok ParkEun-Joo LeeJung-Sun MoonSung-Hee AhnHwan-Cheol Son","2006","http://link.springer.com/article/10.1007/s00192-005-0013-6","Article"
"Modulating effect of ginseng saponins on heterologously expressed HERG currents in Xenopus oocytes","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00116.x","Cuk-seong KimSook-jin SonHyo-shin KimYong-duk KimKyu-seung LeeByeong-hwa JeonKwang-jin KimJin-kyu ParkJin-bong Park","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00116.x","Article"
"Metabolic flux analysis ofBeijerinckia indica for PS-7 production","Biotechnology and Bioprocess Engineering","","10","1","10.1007/BF02931189","Jian-Rong WuJeong Hwa SonHyo-Jin SeoKi-Hong KimYoon-Kwon NamJin-Woo LeeSung-Koo Kim","2005","http://link.springer.com/article/10.1007/BF02931189","Article"
"Protective constituents against sepsis in mice from the root cortex ofPaeonia suffruticosa","Archives of Pharmacal Research","","27","11","10.1007/BF02975116","Gao LiChang-Seob SeoKyeung-Seon LeeHyo-Jin KimHyun-Wook ChangJun-Sub JungDong-Keun SongJong-Keun Son","2004","http://link.springer.com/article/10.1007/BF02975116","Article"
"Development of supporting materials for microbial immobilization and iron oxidation","Applied Biochemistry and Biotechnology","","112","1","10.1385/ABAB:112:1:1","Hyo-Jin SonYang-Ho ParkJung-Heon Lee","2004","http://link.springer.com/article/10.1385/ABAB%3A112%3A1%3A1","Article"
