Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trust-Based Filtering for Augmented Reality","Trust Management","","","","10.1007/3-540-44875-6_8","David Ingram","2003","http://link.springer.com/chapter/10.1007/3-540-44875-6_8","Chapter"
"Mixing Rocksalt and Wurtzite Structure Binary Nitrides to Form Novel Ternary Alloys: ScGaN and MnGaN","MRS Online Proceedings Library","","799","1","10.1557/PROC-799-Z9.5","Costel ConstantinHamad Al-BrithenMuhammad B. HaiderDavid IngramArthur R. Smith","2003","http://link.springer.com/article/10.1557/PROC-799-Z9.5","Article"
"A Global-Local Artificial Neural Network with Application to Wave Overtopping Prediction","Artificial Neural Networks: Formal Models and Their Applications – ICANN 2005","","","","10.1007/11550907_18","David WedgeDavid IngramDavid McLeanClive MinghamZuhair Bandar","2005","http://link.springer.com/chapter/10.1007/11550907_18","Chapter"
"Risk Models for Trust-Based Access Control(TBAC)","Trust Management","","","","10.1007/11429760_25","Nathan DimmockJean BaconDavid IngramKen Moody","2005","http://link.springer.com/chapter/10.1007/11429760_25","Chapter"
"An Evidence Based Architecture for Efficient, Attack-Resistant Computational Trust Dissemination in Peer-to-Peer Networks","Trust Management","","","","10.1007/11429760_19","David Ingram","2005","http://link.springer.com/chapter/10.1007/11429760_19","Chapter"
"Habermas and the Unfinished Project of Democracy","Human Studies","","28","2","10.1007/s10746-005-4193-3","David Ingram","2005","http://link.springer.com/article/10.1007/s10746-005-4193-3","Article"
"Electronic Health Records","Information Technology Solutions for Healthcare","","","","10.1007/1-84628-141-5_7","Dipak KalraDavid Ingram","2006","http://link.springer.com/chapter/10.1007/1-84628-141-5_7","Chapter"
"The early stages of verb acquisition in German, Spanish and English","The Acquisition of Verbs and their Grammar: The Effect of Particular Languages","","","","10.1007/978-1-4020-4335-2_7","David IngramAnne WeltiChristine Priem","2008","http://link.springer.com/chapter/10.1007/978-1-4020-4335-2_7","Chapter"
"Improved survival of thalassaemia major in the UK and relation to T2* cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-42","Bernadette ModellMaren KhanMatthew DarlisonMark A WestwoodDavid IngramDudley J Pennell","2008","http://link.springer.com/article/10.1186/1532-429X-10-42","Article"
"The politics of plants","Food Security","","1","1","10.1007/s12571-008-0007-6","Emma FrowDavid IngramWayne PowellDeryck SteerJohannes VogelSteven Yearley","2009","http://link.springer.com/article/10.1007/s12571-008-0007-6","Article"
"Plant pathology in the 21st century","Food Security","","3","2","10.1007/s12571-011-0119-2","David Ingram","2011","http://link.springer.com/article/10.1007/s12571-011-0119-2","Article"
"Books and booklets in brief","Food Security","","3","4","10.1007/s12571-011-0145-0","David Ingram","2011","http://link.springer.com/article/10.1007/s12571-011-0145-0","Article"
"Neurofibromatosis 2011: a report of the Children’s Tumor Foundation Annual Meeting","Acta Neuropathologica","","123","3","10.1007/s00401-011-0905-0","Michel KalamaridesMaria T. AcostaDusica Babovic-VuksanovicOlli CarpenKaren CichowskiD. Gareth EvansFilippo GiancottiC. Oliver HanemannDavid IngramAlison C. LloydDebra A. MayesLudwine MessiaenHelen MorrisonKathryn NorthRoger PackerDuojia Pan","2012","http://link.springer.com/article/10.1007/s00401-011-0905-0","Article"
"Neal K. Van Alfen, George Bruening and Jan E. Leach (eds): Annual Review of Phytopathology","Food Security","","4","2","10.1007/s12571-012-0187-y","David Ingram","2012","http://link.springer.com/article/10.1007/s12571-012-0187-y","Article"
"A retrospective study investigating the rate of HER2 discordance between primary breast carcinoma and locoregional or metastatic disease","BMC Cancer","","12","1","10.1186/1471-2407-12-555","Arlene ChanAdrienne MoreyBelinda BrownDiana HastrichPeter WillsherDavid Ingram","2012","http://link.springer.com/article/10.1186/1471-2407-12-555","Article"
"The Public Sphere as Site of Emancipation and Enlightenment: A Discourse Theoretic Critique of Digital Communication","Re-Imagining Public Space","","","","10.1057/9781137373311_4","David IngramAsaf Bar-Tura","2014","http://link.springer.com/chapter/10.1057/9781137373311_4","Chapter"
"Michael H. Tunick: The Science of Cheese","Food Security","","6","4","10.1007/s12571-014-0366-0","David Ingram","2014","http://link.springer.com/article/10.1007/s12571-014-0366-0","Article"
"Models and Behaviour of Stakeholders","Modelling in Life Insurance – A Management Perspective","","","","10.1007/978-3-319-29776-7_12","David IngramStéphane Loisel","2016","http://link.springer.com/chapter/10.1007/978-3-319-29776-7_12","Chapter"
"A Morally Enlightened Positivism? Kelsen and Habermas on the Democratic Roots of Validity in Municipal and International Law","Hans Kelsen in America - Selective Affinities and the Mysteries of Academic Influence","","","","10.1007/978-3-319-33130-0_10","David Ingram","2016","http://link.springer.com/chapter/10.1007/978-3-319-33130-0_10","Chapter"
"The Virtues of Thisness Presentism","Philosophical Studies","","173","11","10.1007/s11098-016-0641-3","David Ingram","2016","http://link.springer.com/article/10.1007/s11098-016-0641-3","Article"
"Platonism, Alienation, and Negativity","Erkenntnis","","81","6","10.1007/s10670-015-9794-2","David Ingram","2016","http://link.springer.com/article/10.1007/s10670-015-9794-2","Article"
"Critical Theory and Global Development","The Palgrave Handbook of Critical Theory","","","","10.1057/978-1-137-55801-5_31","David Ingram","2017","http://link.springer.com/chapter/10.1057/978-1-137-55801-5_31","Chapter"
"When Microcredit Doesn’t Empower Poor WomenWomen: Recognition TheoryRecognition theories’s Contribution to the Debate Over Adaptive Preferences","Poverty, Inequality and the Critical Theory of Recognition","","","","10.1007/978-3-030-45795-2_11","David Ingram","2020","http://link.springer.com/chapter/10.1007/978-3-030-45795-2_11","Chapter"
"What an Ethics of Discourse and Recognition Can Contribute to a Critical Theory of Refugee Claim Adjudication: Reclaiming Epistemic Justice for Gender-Based Asylum Seekers","Migration, Recognition and Critical Theory","","","","10.1007/978-3-030-72732-1_2","David Ingram","2021","http://link.springer.com/chapter/10.1007/978-3-030-72732-1_2","Chapter"
"The rotten core of presentism","Synthese","","199","1 - 2","10.1007/s11229-020-02965-w","Jonathan TallantDavid Ingram","2021","http://link.springer.com/article/10.1007/s11229-020-02965-w","Article"
"Cosmopolitanism, International Development and Human Rights","Capitalism, Democracy, Socialism: Critical Debates","","","","10.1007/978-3-031-08407-2_7","James ChamberlainKevin HockmuthDavid Ingram","2022","http://link.springer.com/chapter/10.1007/978-3-031-08407-2_7","Chapter"
"Sensitivity of turbulence parameters to tidal energy converter loads in BEM simulations","Journal of Ocean Engineering and Marine Energy","","10","1","10.1007/s40722-023-00305-x","Alyona NaberezhnykhDavid IngramIan AshtonCalum Miller","2024","http://link.springer.com/article/10.1007/s40722-023-00305-x","Article"
