Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recent alcohol consumption and risk of incident ovarian carcinoma: a pooled analysis of 5,342 cases and 10,358 controls from the Ovarian Cancer Association Consortium","BMC Cancer","","13","1","10.1186/1471-2407-13-28","Linda E KelemenElisa V BanderaKathryn L TerryMary Anne RossingLouise A BrintonJennifer A DohertyRoberta B NessSusanne Krüger KjærJenny Chang-ClaudeMartin KöbelGalina LuriePamela J ThompsonMichael E CarneyKirsten MoysichRobert EdwardsClare Bunker","2013","http://link.springer.com/article/10.1186/1471-2407-13-28","Article"
"Clinical and pathological associations of PTEN expression in ovarian cancer: a multicentre study from the Ovarian Tumour Tissue Analysis Consortium","British Journal of Cancer","","123","5","10.1038/s41416-020-0900-0","Filipe Correia MartinsDominique-Laurent CouturierAnna PatersonAnthony N. KarnezisChristine ChowTayyebeh M. NazeranAdekunle OdunsiAleksandra Gentry-MaharajAleksandra VrviloAlexander HeinAline TalhoukAna OsorioAndreas D. HartkopfAngela Brooks-WilsonAnna DeFazioAnna Fischer","2020","http://link.springer.com/article/10.1038/s41416-020-0900-0","Article"
"Adult height is associated with increased risk of ovarian cancer: a Mendelian randomisation study","British Journal of Cancer","","118","8","10.1038/s41416-018-0011-3","Suzanne C. Dixon-SuenChristina M. NagleAaron P. ThriftPaul D. P. PharoahAilith EwingCeleste Leigh PearceWei ZhengGeorgia Chenevix-TrenchPeter A. FaschingMatthias W. BeckmannDiether LambrechtsIgnace VergoteSandrina LambrechtsEls Van NieuwenhuysenMary Anne RossingJennifer A. Doherty","2018","http://link.springer.com/article/10.1038/s41416-018-0011-3","Article"
"Genetic variation in stromal proteins decorin and lumican with breast cancer: investigations in two case-control studies","Breast Cancer Research","","10","6","10.1186/bcr2201","Linda E KelemenFergus J CouchShahana AhmedAlison M DunningPaul DP PharoahDouglas F EastonZachary S FredericksenRobert A VierkantV Shane PankratzEllen L GoodeChristopher G ScottDavid N RiderXianshu WangJames R CerhanCeline M Vachon","2008","http://link.springer.com/article/10.1186/bcr2201","Article"
"Enrichment of putative PAX8 target genes at serous epithelial ovarian cancer susceptibility loci","British Journal of Cancer","","116","4","10.1038/bjc.2016.426","Siddhartha P KarEmily AdlerJonathan TyrerDennis HazelettHoda Anton-CulverElisa V BanderaMatthias W BeckmannAndrew BerchuckNatalia BogdanovaLouise BrintonRalf ButzowIan CampbellKaren CartyJenny Chang-ClaudeLinda S CookDaniel W Cramer","2017","http://link.springer.com/article/10.1038/bjc.2016.426","Article"
"Cis-eQTL analysis and functional validation of candidate susceptibility genes for high-grade serous ovarian cancer","Nature Communications","","6","1","10.1038/ncomms9234","Kate LawrensonQiyuan LiSiddhartha KarJi-Heui SeoJonathan TyrerTassja J. SpindlerJanet LeeYibu ChenAlison KarstRonny DrapkinKatja K. H. AbenHoda Anton-CulverNatalia AntonenkovaHelen BakerElisa V. BanderaYukie Bean","2015","http://link.springer.com/article/10.1038/ncomms9234","Article"
"Linkage analysis of obesity phenotypes in pre- and post-menopausal women from a United States mid-western population","BMC Medical Genetics","","11","1","10.1186/1471-2350-11-156","Linda E KelemenElizabeth J AtkinsonMariza de AndradeV Shane PankratzJulie M CunninghamAlice WangChristopher A HilkerFergus J CouchThomas A SellersCeline M Vachon","2010","http://link.springer.com/article/10.1186/1471-2350-11-156","Article"
"Targeting the actin/tropomyosin cytoskeleton in epithelial ovarian cancer reveals multiple mechanisms of synergy with anti-microtubule agents","British Journal of Cancer","","125","2","10.1038/s41416-021-01420-y","Xing XuYao WangNicole S. BryceKatrina TangNicola S. MeagherEun Young KangLinda E. KelemenMartin KöbelSusan J. RamusMichael FriedlanderCaroline E. FordEdna C. HardemanPeter W. Gunning","2021","http://link.springer.com/article/10.1038/s41416-021-01420-y","Article"
"Vegetables- and antioxidant-related nutrients, genetic susceptibility, and non-Hodgkin lymphoma risk","Cancer Causes & Control","","19","5","10.1007/s10552-008-9111-3","Linda E. KelemenSophia S. WangUnhee LimWendy CozenMaryjean SchenkPatricia HartgeYan LiNathaniel RothmanScott DavisStephen J. ChanockMary H. WardJames R. Cerhan","2008","http://link.springer.com/article/10.1007/s10552-008-9111-3","Article"
"Identification and molecular characterization of a new ovarian cancer susceptibility locus at 17q21.31","Nature Communications","","4","1","10.1038/ncomms2613","Jennifer Permuth-WeyKate LawrensonHoward C. ShenAneliya VelkovaJonathan P. TyrerZhihua ChenHui-Yi LinY Ann ChenYa-Yu TsaiXiaotao QuSusan J. RamusRod KarevanJanet LeeNathan LeeMelissa C. LarsonKatja K. Aben","2013","http://link.springer.com/article/10.1038/ncomms2613","Article"
"Recreational physical inactivity and mortality in women with invasive epithelial ovarian cancer: evidence from the Ovarian Cancer Association Consortium","British Journal of Cancer","","115","1","10.1038/bjc.2016.153","Rikki A CanniotoMichael J LaMonteLinda E KelemenHarvey A RischKevin H EngAlbina N MinlikeevaChi-Chen HongJ Brian SzenderLara Sucheston-CampbellJanine M JosephAndrew BerchuckJenny Chang-ClaudeDaniel W CramerAnna DeFazioBrenda DiergaardeThilo Dörk","2016","http://link.springer.com/article/10.1038/bjc.2016.153","Article"
"Publisher Correction: Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-019-12095-8","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-019-12095-8","Article"
"Association of folate and alcohol with risk of ovarian cancer in a prospective study of postmenopausal women","Cancer Causes & Control","","15","10","10.1007/s10552-004-1546-6","Linda E. KelemenThomas A. SellersRobert A. VierkantLisa HarnackJames R. Cerhan","2004","http://link.springer.com/article/10.1007/s10552-004-1546-6","Article"
"Predictors of pretreatment CA125 at ovarian cancer diagnosis: a pooled analysis in the Ovarian Cancer Association Consortium","Cancer Causes & Control","","28","5","10.1007/s10552-016-0841-3","Ana BabicDaniel W. CramerLinda E. KelemenMartin KöbelHelen SteedPenelope M. WebbSharon E. JohnattyAnna deFazioDiether LambrechtsMarc T. GoodmanFlorian HeitzKeitaro MatsuoSatoyo HosonoBeth Y. KarlanAllan JensenSusanne K. Kjær","2017","http://link.springer.com/article/10.1007/s10552-016-0841-3","Article"
"Linear combination test for gene set analysis of a continuous phenotype","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-212","Irina DinuXiaoming WangLinda E KelemenShabnam VatanpourSaumyadipta Pyne","2013","http://link.springer.com/article/10.1186/1471-2105-14-212","Article"
"GWAS meta-analysis and replication identifies three new susceptibility loci for ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2564","Paul D P PharoahYa-Yu TsaiSusan J RamusCatherine M PhelanEllen L GoodeKate LawrensonMelissa BuckleyBrooke L FridleyJonathan P TyrerHoward ShenRachel WeberRod KarevanMelissa C LarsonHonglin SongDaniel C TessierFrançois Bacot","2013","http://link.springer.com/article/10.1038/ng.2564","Article"
"Epigenetic analysis leads to identification of HNF1B as a subtype-specific susceptibility gene for ovarian cancer","Nature Communications","","4","1","10.1038/ncomms2629","Hui ShenBrooke L. FridleyHonglin SongKate LawrensonJulie M. CunninghamSusan J. RamusMine S. CicekJonathan TyrerDouglas StramMelissa C. LarsonMartin KöbelArgyrios ZiogasWei ZhengHannah P. YangAnna H. WuEva L. Wozniak","2013","http://link.springer.com/article/10.1038/ncomms2629","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"History of hypertension, heart disease, and diabetes and ovarian cancer patient survival: evidence from the ovarian cancer association consortium","Cancer Causes & Control","","28","5","10.1007/s10552-017-0867-1","Albina N. MinlikeevaJo L. FreudenheimRikki A. CanniotoJ. Brian SzenderKevin H. EngFrancesmary ModugnoRoberta B. NessMichael J. LaMonteGrace FrielBrahm H. SegalKunle OdunsiPaul MayorEmese ZsirosBarbara SchmalfeldtRüdiger KlapdorThilo Dӧrk","2017","http://link.springer.com/article/10.1007/s10552-017-0867-1","Article"
"Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-018-08054-4","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-018-08054-4","Article"
"Synchronous endometrial and ovarian carcinomas: predictors of risk and associations with survival and tumor expression profiles","Cancer Causes & Control","","28","5","10.1007/s10552-017-0855-5","Linda E. KelemenPeter F. RambauJennifer M. KoziakHelen SteedMartin Köbel","2017","http://link.springer.com/article/10.1007/s10552-017-0855-5","Article"
"Increased FOXJ1 protein expression is associated with improved overall survival in high-grade serous ovarian carcinoma: an Ovarian Tumor Tissue Analysis Consortium Study","British Journal of Cancer","","128","1","10.1038/s41416-022-02014-y","Ashley WeirEun-Young KangNicola S. MeagherGregg S. NelsonPrafull GhatageCheng-Han LeeMarjorie J. RigganAleksandra Gentry-MaharajAndy RyanNaveena SinghMartin WidschwendterJennifer AlsopMichael S. AnglesioMatthias W. BeckmannJessica BergerChristiani Bisinotto","2023","http://link.springer.com/article/10.1038/s41416-022-02014-y","Article"
"Common variants at 19p13 are associated with susceptibility to ovarian cancer","Nature Genetics","","42","10","10.1038/ng.666","Kelly L BoltonJonathan TyrerHonglin SongSusan J RamusMaria NotaridouChris JonesTanya SherAleksandra Gentry-MaharajEva WozniakYa-Yu TsaiJoanne WeidhaasDaniel PaikDavid J Van Den BergDaniel O StramCeleste Leigh PearceAnna H Wu","2010","http://link.springer.com/article/10.1038/ng.666","Article"
