Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The African coelacanth genome provides insights into tetrapod evolution","Nature","","496","7445","10.1038/nature12027","Chris T. AmemiyaJessica AlföldiAlison P. LeeShaohua FanHervé PhilippeIain MacCallumIngo BraaschTereza ManousakiIgor SchneiderNicolas RohnerChris OrganDomitille ChalopinJeramiah J. SmithMark RobinsonRosemary A. DorringtonMarco Gerdol","2013","http://link.springer.com/article/10.1038/nature12027","Article"
"Targeted bisulfite sequencing of the dynamic DNA methylome","Epigenetics & Chromatin","","9","1","10.1186/s13072-016-0105-1","Michael J. ZillerElena K. StamenovaHongcang GuAndreas GnirkeAlexander Meissner","2016","http://link.springer.com/article/10.1186/s13072-016-0105-1","Article"
"Efficient and robust RNA-seq process for cultured bacteria and complex community transcriptomes","Genome Biology","","13","3","10.1186/gb-2012-13-3-r23","Georgia GiannoukosDawn M CiullaKatherine HuangBrian J HaasJacques IzardJoshua Z LevinJonathan LivnyAshlee M EarlDirk GeversDoyle V WardChad NusbaumBruce W BirrenAndreas Gnirke","2012","http://link.springer.com/article/10.1186/gb-2012-13-3-r23","Article"
"ALLPATHS 2: small genomes assembled accurately and with high continuity from short paired reads","Genome Biology","","10","10","10.1186/gb-2009-10-10-r103","Iain MacCallumDariusz PrzybylskiSante GnerreJoshua BurtonIlya ShlyakhterAndreas GnirkeJoel MalekKevin McKernanSwati RanadeTerrance P SheaLouise WilliamsSarah YoungChad NusbaumDavid B Jaffe","2009","http://link.springer.com/article/10.1186/gb-2009-10-10-r103","Article"
"Enhanced methods for unbiased deep sequencing of Lassa and Ebola RNA viruses from clinical and biological samples","Genome Biology","","15","11","10.1186/s13059-014-0519-7","Christian B MatrangaKristian G AndersenSarah WinnickiMichele BusbyAdrianne D GladdenRyan TewheyMatthew StremlauAaron BerlinStephen K GireEleina EnglandLina M MosesTarjei S MikkelsenIkponmwonsa OdiaPhilomena E EhianeOnikepe FolarinAugustine Goba","2014","http://link.springer.com/article/10.1186/s13059-014-0519-7","Article"
"Capturing sequence diversity in metagenomes with comprehensive and scalable probe design","Nature Biotechnology","","37","2","10.1038/s41587-018-0006-x","Hayden C. MetskyKatherine J. SiddleAdrianne Gladden-YoungJames QuDavid K. YangPatrick BrehioAndrew GoldfarbAnne PiantadosiShirlee WohlAmber CarterAaron E. LinKayla G. BarnesDamien C. TullyBjӧrn CorleisScott HenniganGiselle Barbosa-Lima","2019","http://link.springer.com/article/10.1038/s41587-018-0006-x","Article"
"Transcription factor binding dynamics during human ES cell differentiation","Nature","","518","7539","10.1038/nature14233","Alexander M. TsankovHongcang GuVeronika AkopianMichael J. ZillerJulie DonagheyIdo AmitAndreas GnirkeAlexander Meissner","2015","http://link.springer.com/article/10.1038/nature14233","Article"
"Targeted next-generation sequencing of a cancer transcriptome enhances detection of sequence variants and novel fusion transcripts","Genome Biology","","10","10","10.1186/gb-2009-10-10-r115","Joshua Z LevinMichael F BergerXian AdiconisPeter RogovAlexandre MelnikovTimothy FennellChad NusbaumLevi A GarrawayAndreas Gnirke","2009","http://link.springer.com/article/10.1186/gb-2009-10-10-r115","Article"
"Insights from the genome of the biotrophic fungal plant pathogen Ustilago maydis","Nature","","444","7115","10.1038/nature05248","Jörg KämperRegine KahmannMichael BölkerLi-Jun MaThomas BrefortBarry J. SavilleFlora BanuettJames W. KronstadScott E. GoldOlaf MüllerMichael H. PerlinHan A. B. WöstenRonald de VriesJosé Ruiz-HerreraCristina G. Reynaga-PeñaKaren Snetselaar","2006","http://link.springer.com/article/10.1038/nature05248","Article"
"Corrupted coordination of epigenetic modifications leads to diverging chromatin states and transcriptional heterogeneity in CLL","Nature Communications","","10","1","10.1038/s41467-019-09645-5","Alessandro PastoreFederico GaitiSydney X. LuRyan M. BrandScott KulmRonan ChaligneHongcang GuKevin Y. HuangElena K. StamenovaWendy BéguelinYanwen JiangRafael C. SchulmanKyu-Tae KimAlicia AlonsoJohn N. AllanRichard R. Furman","2019","http://link.springer.com/article/10.1038/s41467-019-09645-5","Article"
"Hybrid selection for sequencing pathogen genomes from clinical samples","Genome Biology","","12","8","10.1186/gb-2011-12-8-r73","Alexandre MelnikovKevin GalinskyPeter RogovTimothy FennellDaria Van TyneCarsten RussRachel DanielsKayla G BarnesJames BochicchioDaouda NdiayePapa D SeneDyann F WirthChad NusbaumSarah K VolkmanBruce W BirrenAndreas Gnirke","2011","http://link.springer.com/article/10.1186/gb-2011-12-8-r73","Article"
"Assessing the impact of comparative genomic sequence data on the functional annotation of the Drosophilagenome","Genome Biology","","3","12","10.1186/gb-2002-3-12-research0086","Casey M BergmanBarret D PfeifferDiego E Rincón-LimasRoger A HoskinsAndreas GnirkeChris J MungallAdrienne M WangBrent KronmillerJoanne PaclebSoo ParkMark StapletonKenneth WanReed A GeorgePieter J de JongJuan BotasGerald M Rubin","2002","http://link.springer.com/article/10.1186/gb-2002-3-12-research0086","Article"
"Strand-specific RNA sequencing reveals extensive regulated long antisense transcripts that are conserved across yeast species","Genome Biology","","11","8","10.1186/gb-2010-11-8-r87","Moran YassourJenna PfiffnerJoshua Z LevinXian AdiconisAndreas GnirkeChad NusbaumDawn-Anne ThompsonNir FriedmanAviv Regev","2010","http://link.springer.com/article/10.1186/gb-2010-11-8-r87","Article"
"Analyzing and minimizing PCR amplification bias in Illumina sequencing libraries","Genome Biology","","12","2","10.1186/gb-2011-12-2-r18","Daniel AirdMichael G RossWei-Sheng ChenMaxwell DanielssonTimothy FennellCarsten RussDavid B JaffeChad NusbaumAndreas Gnirke","2011","http://link.springer.com/article/10.1186/gb-2011-12-2-r18","Article"
"Genome-wide tracking of dCas9-methyltransferase footprints","Nature Communications","","9","1","10.1038/s41467-017-02708-5","Christina GalonskaJocelyn CharltonAlexandra L. MatteiJulie DonagheyKendell ClementHongcang GuArman W. MohammadElena K. StamenovaDavide CacchiarelliSven KlagesBernd TimmermannTobias CantzHans R. SchölerAndreas GnirkeMichael J. ZillerAlexander Meissner","2018","http://link.springer.com/article/10.1038/s41467-017-02708-5","Article"
