Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated Photodiode","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_5","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_5","Chapter"
"Budgetpolitische Eigenverantwortung bei rückläufiger Bevölkerungsentwicklung","Wirtschaftsdienst","","93","8","10.1007/s10273-013-1560-y","Wolfram F. RichterMarcel ThumHorst Zimmermann","2013","http://link.springer.com/article/10.1007/s10273-013-1560-y","Article"
"Nanometer CMOS Technology","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_4","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_4","Chapter"
"Conclusions","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_9","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_9","Chapter"
"Finanz-, Wirtschafts- und Staatsschuldenkrise: ihre Bedeutung für den öffentlichen Haushalt","Wirtschaftsdienst","","92","2","10.1007/s10273-012-1335-x","Horst Zimmermann","2012","http://link.springer.com/article/10.1007/s10273-012-1335-x","Article"
"Conclusion and Comparison","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_8","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_8","Chapter"
"Flächennutzungsplanung in China — eine andere Welt","Raumforschung und Raumordnung","","62","4 - 5","10.1007/BF03184526","Horst Zimmermann","2004","http://link.springer.com/article/10.1007/BF03184526","Article"
"Phototransistor noise model based on noise measurements on PNP PIN phototransistors","Optical and Quantum Electronics","","46","10","10.1007/s11082-013-9839-1","Wolfgang GaberlPlamen KostovMichael HofbauerHorst Zimmermann","2014","http://link.springer.com/article/10.1007/s11082-013-9839-1","Article"
"Discrete Photodiodes","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_4","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_4","Chapter"
"Detectors in Thin Crystalline Silicon Films","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_3","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_3","Chapter"
"Clocked Nanometer CMOS Comparators","Integrated Circuits for Analog Signal Processing","","","","10.1007/978-1-4614-1383-7_8","Bernhard GollHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-1-4614-1383-7_8","Chapter"
"Silicon Photo-Receivers","Silicon Photonics","","","","10.1007/978-3-540-39913-1_7","Horst Zimmermann","2004","http://link.springer.com/chapter/10.1007/978-3-540-39913-1_7","Chapter"
"Circuits for Electronic-Photonic Integration","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_7","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_7","Chapter"
"A 122 TΩ Hz transimpedance bandwidth product BiCMOS optical sensor front-end with a 54.7 dB voltage-controlled photo-sensitivity range","Analog Integrated Circuits and Signal Processing","","61","1","10.1007/s10470-008-9268-4","Nikša TadićArtur MarchlewskiHorst Zimmermann","2009","http://link.springer.com/article/10.1007/s10470-008-9268-4","Article"
"Low-power 10 Gb/s inductorless inverter based common-drain active feedback transimpedance amplifier in 40 nm CMOS","Analog Integrated Circuits and Signal Processing","","76","3","10.1007/s10470-013-0117-8","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/article/10.1007/s10470-013-0117-8","Article"
"System-Level Design","More than Moore","","","","10.1007/978-0-387-75593-9_10","Joel BjörkPeter CalderaPaul FuggerKarsten EinwichKarl HollausWolfgang PribylJochen ReisingerWilly SansenAndreas WiesbauerHorst Zimmermann","2009","http://link.springer.com/chapter/10.1007/978-0-387-75593-9_10","Chapter"
"An extensive framework of costs and benefits for the analysis of urban development strategies","Papers of the Regional Science Association","","38","1","10.1007/BF01933512","Horst Zimmermann","1977","http://link.springer.com/article/10.1007/BF01933512","Article"
"1.3 V supply voltage, high bandwidth, 100 nA minimum amplitude BiCMOS voltage-controlled current source","Analog Integrated Circuits and Signal Processing","","98","1","10.1007/s10470-018-1360-9","Nikša TadićAlija DervićMilena ErcegBernhard GollHorst Zimmermann","2019","http://link.springer.com/article/10.1007/s10470-018-1360-9","Article"
"Electronics-Based 3D Sensors","TOF Range-Imaging Cameras","","","","10.1007/978-3-642-27523-4_3","Matteo PerenzoniPlamen KostovMilos DavidovicGerald ZachHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-27523-4_3","Chapter"
"Regionale Effekte einer CO2-Zertifikate-Politik — Ein Problemaufriss","Raumforschung und Raumordnung","","63","4","10.1007/BF03183814","Horst Zimmermann","2005","http://link.springer.com/article/10.1007/BF03183814","Article"
"Ausgabenvergleich zwischen Bundesländern","Wirtschaftsdienst","","91","4","10.1007/s10273-011-1214-x","Sebastian SchäferHorst Zimmermann","2011","http://link.springer.com/article/10.1007/s10273-011-1214-x","Article"
"High-Speed Transmission over Step-Index PMMA Plastic Optical Fibers","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_4","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_4","Chapter"
"Integrated fiber optical receiver reducing the gap to the quantum limit","Scientific Reports","","7","1","10.1038/s41598-017-02870-2","Horst ZimmermannBernhard SteindlMichael HofbauerReinhard Enne","2017","http://link.springer.com/article/10.1038/s41598-017-02870-2","Article"
"Current-Mode Filters","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_6","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_6","Chapter"
"Silicon Photodetectors and Receivers","Optical Interconnects","","","","10.1007/978-3-540-28912-8_5","Horst Zimmermann","2006","http://link.springer.com/chapter/10.1007/978-3-540-28912-8_5","Chapter"
"Ein Hebesatzrecht für Länder und Gemeinden?","Die Zukunft des Sozial- und Steuerstaates","","","","10.1007/978-3-642-57606-5_6","Horst Zimmermann","2001","http://link.springer.com/chapter/10.1007/978-3-642-57606-5_6","Chapter"
"Measurement Circuits and Setup","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_5","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_5","Chapter"
"Ustilago species causing leaf-stripe smut revisited","IMA Fungus","","9","1","10.5598/imafungus.2018.09.01.05","Julia KruseWolfgang DietrichHorst ZimmermannFriedemann KlenkeUdo RichterHeidrun RichterMarco Thines","2018","http://link.springer.com/article/10.5598/imafungus.2018.09.01.05","Article"
"Comparators in 65 nm CMOS","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_7","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_7","Chapter"
"Basics of Photodiodes","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_3","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_3","Chapter"
"Integrated Silicon Photodetectors","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_2","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_2","Chapter"
"Wirtschaftspolitische Beratung unter Wertabstinenz","Zeitschrift für Nationalökonomie","","28","3 - 4","10.1007/BF01322889","Horst Zimmermann","1968","http://link.springer.com/article/10.1007/BF01322889","Article"
"Optoelectronic Circuits in Nanometer CMOS Technology","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_10","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_10","Chapter"
"Integrated Photodiodes in Nanometer CMOS Technologies","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_5","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_5","Chapter"
"Equalizers","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_7","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_7","Chapter"
"Examples of Optoelectronic Integrated Circuits","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_6","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_6","Chapter"
"Third International Congress of Histochemistry and Cytochemistry","Third International Congress of Histochemistry and Cytochemistry","","","","10.1007/978-1-4899-2791-0_1","Muneaki AbeMasasuke AkamatsuTakaharu MatsumotoNobuo OhuchiTomichi MasuyaT. AbeK. NakashioM. KazamaM. MatsudaC. W. M. AdamsS. VirágR. S. MorganC. C. OrtonJean R. AdamsTheodore A. WilcoxKonrad Akert","1968","http://link.springer.com/chapter/10.1007/978-1-4899-2791-0_1","Chapter"
"Fundamentals of Clocked, Regenerative Comparators","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_2","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_2","Chapter"
"G
              m
            -C Filters","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_5","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_5","Chapter"
"Reform des Länderfinanzausgleichs","Wirtschaftsdienst","","95","10","10.1007/s10273-015-1884-x","Thiess BüttnerJohanna HeyAlfons WeichenriederHorst ZimmermannStefan KoriothMartin JunkernheinrichWolfgang Renzsch","2015","http://link.springer.com/article/10.1007/s10273-015-1884-x","Article"
"Integrated Optical Receiver and Multilevel Transmission over PMMA SI-POF","Optical Communication over Plastic Optical Fibers","","","","10.1007/978-3-642-30388-3_7","Mohamed AtefHorst Zimmermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-30388-3_7","Chapter"
"Operational Amplifier RC Low-Pass Filter","Analog Filters in Nanometer CMOS","","","","10.1007/978-3-642-38013-6_7","Heimo UhrmannRobert KolmHorst Zimmermann","2014","http://link.springer.com/chapter/10.1007/978-3-642-38013-6_7","Chapter"
"Comparators in 120 nm CMOS","Comparators in Nanometer CMOS Technology","","","","10.1007/978-3-662-44482-5_6","Bernhard GollHorst Zimmermann","2015","http://link.springer.com/chapter/10.1007/978-3-662-44482-5_6","Chapter"
"Implementing Nature-Based Solutions in Urban Areas: Financing and Governance Aspects","Nature-Based Solutions to Climate Change Adaptation in Urban Areas","","","","10.1007/978-3-319-56091-5_18","Nils DrosteChristoph Schröter-SchlaackBernd HansjürgensHorst Zimmermann","2017","http://link.springer.com/chapter/10.1007/978-3-319-56091-5_18","Chapter"
"Optical Communications Fundamentals","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_2","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_2","Chapter"
"Rail-to-rail BiCMOS operational amplifier using input signal adapters with floating outputs","Analog Integrated Circuits and Signal Processing","","63","3","10.1007/s10470-009-9423-6","Nikša TadićMirjana BanjevićFranz SchloeglHorst Zimmermann","2010","http://link.springer.com/article/10.1007/s10470-009-9423-6","Article"
"Basics and Theory","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_1","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_1","Chapter"
"Fiscal Federalism, Decentralization and Economic Growth","Public Economics and Public Choice","","","","10.1007/978-3-540-72782-8_6","Lars P. FeldHorst ZimmermannThomas Döring","2007","http://link.springer.com/chapter/10.1007/978-3-540-72782-8_6","Chapter"
"Technikfolgenabschätzung — Ergänzung des Stabilitätsgesetzes und der Volkswirtschaftlichen Gesamtrechnung?","Technikfolgenforschung und Technikfolgenabschätzung","","","","10.1007/978-3-642-93497-1_18","Horst Zimmermann","1991","http://link.springer.com/chapter/10.1007/978-3-642-93497-1_18","Chapter"
"Sunlight-proof optical distance measurements with a dual-line lock-in time-of-flight sensor","Analog Integrated Circuits and Signal Processing","","68","1","10.1007/s10470-011-9596-7","Gerald ZachMilos DavidovicHorst Zimmermann","2011","http://link.springer.com/article/10.1007/s10470-011-9596-7","Article"
"Transimpedance Amplifiers","Optoelectronic Circuits in Nanometer CMOS Technology","","","","10.1007/978-3-319-27338-9_6","Mohamed AtefHorst Zimmermann","2016","http://link.springer.com/chapter/10.1007/978-3-319-27338-9_6","Chapter"
"Design of Integrated Optical Receiver Circuits","Silicon Optoelectronic Integrated Circuits","","","","10.1007/978-3-030-05822-7_5","Horst Zimmermann","2018","http://link.springer.com/chapter/10.1007/978-3-030-05822-7_5","Chapter"
"A 40 μW–30 mW generated power, 280 Ω–1.68 kΩ load resistance CMOS controllable constant-power source for thermally-based sensor applications","Analog Integrated Circuits and Signal Processing","","106","3","10.1007/s10470-020-01687-w","Nikša TadićAlija DervićMilena ErcegHorst Zimmermann","2021","http://link.springer.com/article/10.1007/s10470-020-01687-w","Article"
