Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on Vegetation Coverage Change in Sheng Jin Lake Wetland of Anhui Province","Wetlands","","35","4","10.1007/s13157-015-0657-z","Shao-wen YangBin DongLiping LiuLi SunShu-wei ShengQing WangWenjuan PengXin WangZhifan ZhangJun Zhao","2015","http://link.springer.com/article/10.1007/s13157-015-0657-z","Article"
"Pro-inflammatory Cytokines Are Involved in Fluoride-Induced Cytotoxic Potential in HeLa Cells","Biological Trace Element Research","","175","1","10.1007/s12011-016-0749-5","Hong-wei WangBian-hua ZhouJian-wen CaoJing ZhaoWen-peng ZhaoPan-pan Tan","2017","http://link.springer.com/article/10.1007/s12011-016-0749-5","Article"
"Effects of an anti-WSSV transgenic cyanobacterial oral agent on the development, reproduction, and physiology of Daphnia magna","Journal of Applied Phycology","","36","3","10.1007/s10811-024-03183-4","Yupei TongYang XuWen PengDingji ShiYuqing LiRui Jia","2024","http://link.springer.com/article/10.1007/s10811-024-03183-4","Article"
"Effect of Fluoride on Small Intestine Morphology and Serum Cytokine Contents in Rats","Biological Trace Element Research","","189","2","10.1007/s12011-018-1503-y","Hong-wei WangJing LiuWen-peng ZhaoZi-hao ZhangSi-qi LiSi-han LiShi-quan ZhuBian-hua Zhou","2019","http://link.springer.com/article/10.1007/s12011-018-1503-y","Article"
"The MMP-9/TIMP-1 System is Involved in Fluoride-Induced Reproductive Dysfunctions in Female Mice","Biological Trace Element Research","","178","2","10.1007/s12011-016-0929-3","Hong-wei WangWen-peng ZhaoPan-pan TanJing LiuJing ZhaoBian-hua Zhou","2017","http://link.springer.com/article/10.1007/s12011-016-0929-3","Article"
"Positive PCNA and Ki-67 Expression in the Testis Correlates with Spermatogenesis Dysfunction in Fluoride-Treated Rats","Biological Trace Element Research","","186","2","10.1007/s12011-018-1338-6","Wen-peng ZhaoHong-wei WangJing LiuPan-pan TanXiang-long LuoShi-quan ZhuXue-li ChenBian-hua Zhou","2018","http://link.springer.com/article/10.1007/s12011-018-1338-6","Article"
"Mitochondria-Mediated Pathway Regulates C2C12 Cell Apoptosis Induced by Fluoride","Biological Trace Element Research","","185","2","10.1007/s12011-018-1265-6","Pan-pan TanBian-hua ZhouWen-peng ZhaoLiu-shu JiaJing LiuHong-wei Wang","2018","http://link.springer.com/article/10.1007/s12011-018-1265-6","Article"
"Population Genomics Reveals Genetic Divergence and Adaptive Differentiation of Chinese Sea Bass (Lateolabrax maculatus)","Marine Biotechnology","","20","1","10.1007/s10126-017-9786-0","Yunfeng ZhaoWenzhu PengHuayang GuoBaohua ChenZhixiong ZhouJian XuDianchang ZhangPeng Xu","2018","http://link.springer.com/article/10.1007/s10126-017-9786-0","Article"
"Lyophilized powder of mesenchymal stem cell supernatant attenuates acute lung injury through the IL-6–p-STAT3–p63–JAG2 pathway","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02276-y","Wenjun PengMeijia ChangYuanyuan WuWensi ZhuLin TongGe ZhangQin WangJie LiuXiaoping ZhuTingting ChengYijia LiXi ChenDong WengSanhong LiuHongwei ZhangYao Su","2021","http://link.springer.com/article/10.1186/s13287-021-02276-y","Article"
"In vitro adventitious regeneration and plantlet transplantation of Atractylodes chinensis (DC.) Koidz., a valuable medicinal plant","Plant Cell, Tissue and Organ Culture (PCTOC)","","155","1","10.1007/s11240-023-02573-9","Wenhao JiaJunbo RongMengyang ZhangWenyue PengXutong HeXiujuan LeiYingping Wang","2023","http://link.springer.com/article/10.1007/s11240-023-02573-9","Article"
"#2714, a novel active inhibitor with potent G2/M phase arrest and antitumor efficacy in preclinical models","Cell Death Discovery","","4","1","10.1038/s41420-018-0032-y","Wen-Jie LuWen PengQian-Qian SunYong-Huai LiBo ChenLuo-Ting YuYou-Zhi XuSi-Ying WangYing-Lan Zhao","2018","http://link.springer.com/article/10.1038/s41420-018-0032-y","Article"
"Extracellular vesicles derived from human Sertoli cells: characterizations, proteomic analysis, and miRNA profiling","Molecular Biology Reports","","49","6","10.1007/s11033-022-07316-1","Xiao-Hui TanSheng-Ji GuWen-Jie TianWen-Peng SongYang-Yang GuYi-Ming YuanXue-Song LiZhong-Cheng XinSae Woong KimRui-Li GuanWoong Jin Bae","2022","http://link.springer.com/article/10.1007/s11033-022-07316-1","Article"
"Isolation and genomic analysis of temperate phage 5W targeting multidrug-resistant Acinetobacter baumannii","Archives of Microbiology","","204","1","10.1007/s00203-021-02618-7","Wenyi PengFei ZengZhiying WuZeyuan JinWanxia LiMingzhuo ZhuQiuping WangYigang TongLili ChenQinqin Bai","2021","http://link.springer.com/article/10.1007/s00203-021-02618-7","Article"
"SETDB1 regulates short interspersed nuclear elements and chromatin loop organization in mouse neural precursor cells","Genome Biology","","25","1","10.1186/s13059-024-03327-2","Daijing SunYueyan ZhuWenzhu PengShenghui ZhengJie WengShulong DongJiaqi LiQi ChenChuanhui GeLiyong LiaoYuhao DongYun LiuWeida MengYan Jiang","2024","http://link.springer.com/article/10.1186/s13059-024-03327-2","Article"
"Constructing a High-Density Genetic Linkage Map for Large Yellow Croaker (Larimichthys crocea) and Mapping Resistance Trait Against Ciliate Parasite Cryptocaryon irritans","Marine Biotechnology","","21","2","10.1007/s10126-019-09878-x","Shengnan KongQiaozhen KeLin ChenZhixiong ZhouFei PuJi ZhaoHuaqiang BaiWenzhu PengPeng Xu","2019","http://link.springer.com/article/10.1007/s10126-019-09878-x","Article"
"Long non-coding RNA Lnc-LALC facilitates colorectal cancer liver metastasis via epigenetically silencing LZTS1","Cell Death & Disease","","12","2","10.1038/s41419-021-03461-w","Chuan ZhangLu WangChi JinJiahui ZhouChaofan PengYong WangZiwei XuDongsheng ZhangYuanjian HuangYue ZhangDongjian JiWen PengKangpeng JinJunwei TangYifei FengYueming Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03461-w","Article"
"Genome-Scale Association Study of Abnormal Scale Pattern in Yellow River Carp Identified Previously Known Causative Gene in European Mirror Carp","Marine Biotechnology","","20","5","10.1007/s10126-018-9827-3","Zhixiong ZhouLin ChenChuanju DongWenzhu PengShengnan KongJinsheng SunFei PuBaohua ChenJianxin FengPeng Xu","2018","http://link.springer.com/article/10.1007/s10126-018-9827-3","Article"
"The ZJU index is associated with the risk of obstructive sleep apnea syndrome in Chinese middle-aged and older people: a cross-sectional study","Lipids in Health and Disease","","22","1","10.1186/s12944-023-01974-1","Liping WangGuqiao NieFengqin YanNianli ZhouMeng ZhangWen Peng","2023","http://link.springer.com/article/10.1186/s12944-023-01974-1","Article"
"PAQR3 protects against oxygen–glucose deprivation/reperfusion-induced injury through the ERK signaling pathway in N2A cells","Journal of Molecular Histology","","51","3","10.1007/s10735-020-09881-w","Wenna PengXiaoye MoLihua LiTonglin LuZhiping Hu","2020","http://link.springer.com/article/10.1007/s10735-020-09881-w","Article"
"Deoxyribozymes inhibit the expression ofperiod1 genein vitro","Science in China Series C: Life Sciences","","48","3","10.1007/BF03183612","Wei ZhouYueqi WangYanyou LiuWenzhen PengJing XiaoBin ZhuZhengrong Wang","2005","http://link.springer.com/article/10.1007/BF03183612","Article"
"MiR-381 negatively regulates cardiomyocyte survival by suppressing Notch signaling","In Vitro Cellular & Developmental Biology - Animal","","54","8","10.1007/s11626-018-0277-z","Liping LuHaicheng ZhangWeifeng DongWenjia PengJing Yang","2018","http://link.springer.com/article/10.1007/s11626-018-0277-z","Article"
"A convenient, reliable and directly visual selection marker for identifying transgenic lines of Solanum nigrum","Plant Cell, Tissue and Organ Culture (PCTOC)","","152","2","10.1007/s11240-022-02413-2","Wentao PengXiuyuan WangHuitian WeiZunmian ZhangChong TengQianqian LiKaidi LyuShanhua LyuYinglun Fan","2023","http://link.springer.com/article/10.1007/s11240-022-02413-2","Article"
"A polypeptide from shark troponin I can inhibit angiogenesis and tumor growth","Molecular Biology Reports","","39","2","10.1007/s11033-011-0887-y","Qiuling XieSheng YaoXiaojia ChenLihui XuWendan PengLing ZhangQihao ZhangXu-Fang LiangAn Hong","2012","http://link.springer.com/article/10.1007/s11033-011-0887-y","Article"
"Application of AtMYB75 as a reporter gene in the study of symbiosis between tomato and Funneliformis mosseae","Mycorrhiza","","33","3","10.1007/s00572-023-01110-y","Xiuyuan WangChong TengKaidi LyuQianqian LiWentao PengLijuan FanShanhua LyuYinglun Fan","2023","http://link.springer.com/article/10.1007/s00572-023-01110-y","Article"
"Research on Aging Effect of Unfermented Pu’er Tea by High-Voltage Pulsed Electric Field","Agricultural Research","","5","4","10.1007/s40003-016-0230-x","Ting ChenWen PengYan ZhaoYiJia LiuBaiJuan Wang","2016","http://link.springer.com/article/10.1007/s40003-016-0230-x","Article"
"The vitellogenin of the bumblebee, Bombus hypocrita: studies on structural analysis of the cDNA and expression of the mRNA","Journal of Comparative Physiology B","","180","2","10.1007/s00360-009-0434-5","Jilian LiJiaxing HuangWanzhi CaiZhangwu ZhaoWenjun PengJie Wu","2010","http://link.springer.com/article/10.1007/s00360-009-0434-5","Article"
"Increased glutamine anabolism sensitizes non-small cell lung cancer to gefitinib treatment","Cell Death Discovery","","4","1","10.1038/s41420-018-0086-x","Liang WangWen PengTianming WuPengchi DengYing-Lan Zhao","2018","http://link.springer.com/article/10.1038/s41420-018-0086-x","Article"
"shRNA targeting β1-integrin suppressed proliferative aspects and migratory properties of airway smooth muscle cells","Molecular and Cellular Biochemistry","","361","1 - 2","10.1007/s11010-011-1095-8","Fei ShiChen QiuHui QiWenke Peng","2012","http://link.springer.com/article/10.1007/s11010-011-1095-8","Article"
"Glycan Microarray Screening Assay for Glycosyltransferase Specificities","Glycosyltransferases","","","","10.1007/978-1-62703-465-4_1","Wenjie PengCorwin M. NycholatNahid Razi","2013","http://link.springer.com/protocol/10.1007/978-1-62703-465-4_1","Protocol"
"Discrimination of Unfermented Pu’er Tea Aroma of Different Years Based on Electronic Nose","Agricultural Research","","6","4","10.1007/s40003-017-0277-3","Wen PengLan WangYe QianTing ChenBing DaiBo FengBaijuan Wang","2017","http://link.springer.com/article/10.1007/s40003-017-0277-3","Article"
"Loss of TET2 impairs endothelial angiogenesis via downregulating STAT3 target genes","Cell & Bioscience","","13","1","10.1186/s13578-023-00960-5","Yefei ShiBo LiXinru HuangWenxin KouMing ZhaiYanxi ZengShuangjie YouQing YuYifan ZhaoJianhui ZhuangWenhui PengWeixia Jian","2023","http://link.springer.com/article/10.1186/s13578-023-00960-5","Article"
"Astragaloside IV inhibits palmitic acid-induced apoptosis through regulation of calcium homeostasis in mice podocytes","Molecular Biology Reports","","48","2","10.1007/s11033-021-06204-4","Yingjun ZangShuang LiuAili CaoXiangyu ShanWenjuan DengZhijun LiHao WangYunman WangLi WangWen Peng","2021","http://link.springer.com/article/10.1007/s11033-021-06204-4","Article"
"Prematurely delivering mothers show reductions of lachnospiraceae in their gut microbiomes","BMC Microbiology","","23","1","10.1186/s12866-023-02892-z","Ru YangXiaoyu LiZhiye YingZicheng ZhaoYinan WangQingyu WangBairong ShenWentao Peng","2023","http://link.springer.com/article/10.1186/s12866-023-02892-z","Article"
"Use of terrestrial laser scanning to obtain the stem diameters of Larix olgensis and construct compatible taper-volume equations","Trees","","37","3","10.1007/s00468-022-02381-2","Dandan LiWeiwei JiaHaotian GuoFan WangYe MaWenyue PengShaoqiu Zhang","2023","http://link.springer.com/article/10.1007/s00468-022-02381-2","Article"
"Changes of Community Structure and Functional Feeding Groups of Benthic Macrofauna After Mangrove Afforestation in a Subtropical Intertidal Zone, China","Wetlands","","41","8","10.1007/s13157-021-01489-4","Yiyong RaoLizhe CaiXiping ZhouSujing FuWenqing PengXinwei ChenBin Zheng","2021","http://link.springer.com/article/10.1007/s13157-021-01489-4","Article"
"TREM2 macrophage promotes cardiac repair in myocardial infarction by reprogramming metabolism via SLC25A53","Cell Death & Differentiation","","31","2","10.1038/s41418-023-01252-8","Shiyu GongMing ZhaiJiayun ShiGuanye YuZhijun LeiYefei ShiYanxi ZengPeinan JuNa YangZhuo ZhangDonghui ZhangJianhui ZhuangQing YuXumin ZhangWeixia JianWei Wang","2024","http://link.springer.com/article/10.1038/s41418-023-01252-8","Article"
"The effects of flood pulse on multiple aquatic organisms in a seasonal shallow lake","Aquatic Ecology","","55","2","10.1007/s10452-020-09829-y","Yang LiuMin ZhangWenqi PengNaicheng WuXiaodong QuYang YuYuhang ZhangChenyu Yang","2021","http://link.springer.com/article/10.1007/s10452-020-09829-y","Article"
"Characterization of Golgi scaffold proteins and their roles in compartmentalizing cell signaling","Journal of Molecular Histology","","45","4","10.1007/s10735-013-9560-1","Wenna PengQiang LeiZheng JiangZhiping Hu","2014","http://link.springer.com/article/10.1007/s10735-013-9560-1","Article"
"Therapeutic targeting of ARID1A-deficient cancer cells with RITA (Reactivating p53 and inducing tumor apoptosis)","Cell Death & Disease","","15","5","10.1038/s41419-024-06751-1","Zihuan WangXu ZhangYuchen LuoYijiang SongCheng XiangYilin HeKejin WangYingnan YuZhen WangWenxuan PengYi DingSide LiuChangjie Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06751-1","Article"
"ARIH2 regulates the proliferation, DNA damage and chemosensitivity of gastric cancer cells by reducing the stability of p21 via ubiquitination","Cell Death & Disease","","13","6","10.1038/s41419-022-04965-9","Shengjun GengWen PengXue WangXiaosong HuHanghua LiangJianbing HouFeng WangGaichao ZhaoMuhan LüHongjuan Cui","2022","http://link.springer.com/article/10.1038/s41419-022-04965-9","Article"
"GBC: a parallel toolkit based on highly addressable byte-encoding blocks for extremely large-scale genotypes of species","Genome Biology","","24","1","10.1186/s13059-023-02906-z","Liubin ZhangYangyang YuanWenjie PengBin TangMulin Jun LiHongsheng GuiQiang WangMiaoxin Li","2023","http://link.springer.com/article/10.1186/s13059-023-02906-z","Article"
"BnRCH gene inhibits cell growth of Hela cells through increasing the G2 phase of cell cycle","Human Cell","","24","4","10.1007/s13577-011-0036-x","Qian WanZhibin LiuWenzhen PengJianmei WangXufeng LiYi Yang","2011","http://link.springer.com/article/10.1007/s13577-011-0036-x","Article"
"Acetylation licenses Th1 cell polarization to constrain Listeria monocytogenes infection","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01017-9","Yanan Sophia ZhangDazhuan Eric XinZhizhang WangWenlong PengYuanyuan ZengJianshu LiangMengmeng XuNannan ChenJie ZhangJicheng YueMengtao CaoChenxi ZhangYuting WangZhijie ChangXiao-mei LuLei Chang","2022","http://link.springer.com/article/10.1038/s41418-022-01017-9","Article"
"CircRNA circ_0124554 blocked the ubiquitination of AKT promoting the skip lymphovascular invasion on hepatic metastasis in colorectal cancer","Cell Death & Disease","","12","3","10.1038/s41419-021-03565-3","Junwei TangChuan ZhangYuanjian HuangLu WangZiwei XuDongsheng ZhangYue ZhangWen PengYifei FengYueming Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03565-3","Article"
"Comparative plastome analysis of the sister genera Ceratocephala and Myosurus (Ranunculaceae) reveals signals of adaptive evolution to arid and aquatic environments","BMC Plant Biology","","24","1","10.1186/s12870-024-04891-2","Jing LongWen-Chuang HeHuan-Wen PengAndrey S. ErstWei WangKun-Li Xiang","2024","http://link.springer.com/article/10.1186/s12870-024-04891-2","Article"
"N-Linked Surface Glycan Biosynthesis, Composition, Inhibition, and Function in Cnidarian-Dinoflagellate Symbiosis","Microbial Ecology","","80","1","10.1007/s00248-020-01487-9","Trevor R. TiveyJohn Everett ParkinsonPaige E. MandelareDonovon A. AdpressaWenjing PengXue DongYehia MechrefVirginia M. WeisSandra Loesgen","2020","http://link.springer.com/article/10.1007/s00248-020-01487-9","Article"
"Phylogeography of subspecies of the sable (Martes zibellina L.) based on mitochondrial genomes: implications for evolutionary history","Mammalian Biology","","101","1","10.1007/s42991-020-00092-0","Bo LiJinyao LuVladimir MonakhovHui KangYanchun XuBoyang AnMuhammad Usman GhaniMingzhe LiWenwen PengXingna Ma","2021","http://link.springer.com/article/10.1007/s42991-020-00092-0","Article"
"Induction therapy with mesenchymal stromal cells in kidney transplantation: a meta-analysis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02219-7","Lingfei ZhaoChenxia HuFei HanDajin ChenJun ChengJianyong WuWenhan PengJianghua Chen","2021","http://link.springer.com/article/10.1186/s13287-021-02219-7","Article"
"Association of Lipoprotein (a) variants with risk of cardiovascular disease: a Mendelian randomization study","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01482-0","Juan XiaChunyue GuoKuo LiuYunyi XieHan CaoWenjuan PengYanyan SunXiaohui LiuBingxiao LiLing Zhang","2021","http://link.springer.com/article/10.1186/s12944-021-01482-0","Article"
