Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Availability, Reliability and Security for Business, Enterprise and Health Information Systems","Lecture Notes in Computer Science","","","","10.1007/978-3-642-23300-5","A Min TjoaGerald QuirchmayrIlsun YouLida Xu","2011","http://link.springer.com/book/10.1007/978-3-642-23300-5","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-27615-7","Prof. Dr. Sven HartmannJosef KüngSharma ChakravarthyProf. Dr. Gabriele Anderst-KotsisA Min TjoaIsmail Khalil","2019","http://link.springer.com/book/10.1007/978-3-030-27615-7","Book"
"Database and Expert Systems Applications - DEXA 2022 Workshops","Communications in Computer and Information Science","","","","10.1007/978-3-031-14343-4","Prof. Dr. Gabriele KotsisA Min TjoaIsmail KhalilDr. Bernhard MoserProf. Dr. Alfred TaudesAtif MashkoorJohannes SametingerJorge Martinez-GilFlorian SobieczkyLukas FischerRudolf RamlerMaqbool KhanGerald Czech","2022","http://link.springer.com/book/10.1007/978-3-031-14343-4","Book"
"Machine Learning and Knowledge Extraction","Lecture Notes in Computer Science","","","","10.1007/978-3-031-14463-9","Andreas HolzingerPeter KiesebergA Min TjoaEdgar Weippl","2022","http://link.springer.com/book/10.1007/978-3-031-14463-9","Book"
"Electronic Government and the Information Systems Perspective","Lecture Notes in Computer Science","","","","10.1007/978-3-031-39841-4","Andrea KöEnrico FrancesconiAdeleh AsemiGabriele KotsisA Min TjoaIsmail Khalil","2023","http://link.springer.com/book/10.1007/978-3-031-39841-4","Book"
"Database and Expert Systems Applications - DEXA 2021 Workshops","Communications in Computer and Information Science","","","","10.1007/978-3-030-87101-7","Gabriele KotsisA Min TjoaIsmail KhalilDr. Bernhard MoserAtif MashkoorJohannes SametingerDr. Anna FenselProf. Jorge Martinez-GilLukas FischerGerald CzechFlorian SobieczkySohail Khan","2021","http://link.springer.com/book/10.1007/978-3-030-87101-7","Book"
"Database and Expert Systems Applications - DEXA 2023 Workshops","Communications in Computer and Information Science","","","","10.1007/978-3-031-39689-2","Gabriele KotsisA Min TjoaIsmail KhalilBernhard MoserAtif MashkoorJohannes SametingerMaqbool Khan","2023","http://link.springer.com/book/10.1007/978-3-031-39689-2","Book"
"Machine Learning and Knowledge Extraction","Lecture Notes in Computer Science","","","","10.1007/978-3-031-40837-3","Andreas HolzingerPeter KiesebergFederico CabitzaAndrea CampagnerA Min TjoaEdgar Weippl","2023","http://link.springer.com/book/10.1007/978-3-031-40837-3","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-031-39847-6","Christine StraussToshiyuki AmagasaGabriele KotsisA Min TjoaIsmail Khalil","2023","http://link.springer.com/book/10.1007/978-3-031-39847-6","Book"
"Machine Learning and Knowledge Extraction","Lecture Notes in Computer Science","","","","10.1007/978-3-319-99740-7","Andreas HolzingerPeter KiesebergA Min TjoaEdgar Weippl","2018","http://link.springer.com/book/10.1007/978-3-319-99740-7","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-86475-0","Prof. Dr. Christine StraussProf. Dr. Gabriele KotsisA Min TjoaIsmail Khalil","2021","http://link.springer.com/book/10.1007/978-3-030-86475-0","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-86472-9","Prof. Dr. Christine StraussProf. Dr. Gabriele KotsisA Min TjoaIsmail Khalil","2021","http://link.springer.com/book/10.1007/978-3-030-86472-9","Book"
"Database and Expert Systems Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-031-39821-6","Christine StraussToshiyuki AmagasaGabriele KotsisA Min TjoaIsmail Khalil","2023","http://link.springer.com/book/10.1007/978-3-031-39821-6","Book"
"Big Data Analytics and Knowledge Discovery","Lecture Notes in Computer Science","","","","10.1007/978-3-030-86534-4","Matteo GolfarelliRobert WrembelGabriele KotsisA Min TjoaIsmail Khalil","2021","http://link.springer.com/book/10.1007/978-3-030-86534-4","Book"
