Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Explaining variable effects of an adaptable implementation package to promote evidence-based practice in primary care: a longitudinal process evaluation","Implementation Science","","17","1","10.1186/s13012-021-01166-4","Liz GlidewellCheryl HunterVicky WardRosemary R. C. McEachanRebecca LawtonThomas A. WillisSuzanne HartleyMichelle CollinsonMichael HollandAmanda J. FarrinRobbie Foy","2022","http://link.springer.com/article/10.1186/s13012-021-01166-4","Article"
"Cluster randomised controlled feasibility study of HENRY: a community-based intervention aimed at reducing obesity rates in preschool children","Pilot and Feasibility Studies","","7","1","10.1186/s40814-021-00798-z","Maria BryantMichelle CollinsonWendy BurtonElizabeth StampHolly SchofieldBethan CopseySuzanne HartleyEdward WebbAmanda J. Farrin","2021","http://link.springer.com/article/10.1186/s40814-021-00798-z","Article"
"Measuring commissioners’ willingness-to-pay for community based childhood obesity prevention programmes using a discrete choice experiment","BMC Public Health","","20","1","10.1186/s12889-020-09576-7","Edward J. D. WebbElizabeth StampMichelle CollinsonAmanda J. FarrinJune StevensWendy BurtonHarry RutterHolly SchofieldMaria Bryant","2020","http://link.springer.com/article/10.1186/s12889-020-09576-7","Article"
"Evaluating the effectiveness and cost-effectiveness of Dementia Care Mapping™ to enable person-centred care for people with dementia and their carers (DCM-EPIC) in care homes: study protocol for a randomised controlled trial","Trials","","17","1","10.1186/s13063-016-1416-z","Claire A. SurrRebecca E. A. WalwynAmanda Lilley-KellyRobert CiceroDavid MeadsClive BallardKayleigh BurtonLynn ChenowethAnne CorbettByron CreeseMurna DownsAmanda J. FarrinJane FosseyLucy GarrodElizabeth H. GrahamAlys Griffiths","2016","http://link.springer.com/article/10.1186/s13063-016-1416-z","Article"
"Approaches and experiences implementing remote, electronic consent at the Leeds Clinical Trials Research Unit","Trials","","25","1","10.1186/s13063-024-08149-y","William J CraggChris TaylorLauren MoreauHoward CollierRachael GilbertsNiamh McKigneyJoanna DennettSandra GracaIan WheelerLiam BishopAdam BarrettSuzanne HartleyJohn P GreenwoodPeter P SwobodaAmanda J Farrin","2024","http://link.springer.com/article/10.1186/s13063-024-08149-y","Article"
"Supported self-management for adults with type 2 diabetes and a learning disability (OK-Diabetes): study protocol for a randomised controlled feasibility trial","Trials","","16","1","10.1186/s13063-015-0832-9","Rebecca E. A. WalwynAmy M. RussellLouise D. BryantAmanda J. FarrinAlexandra M. Wright-HughesElizabeth H. GrahamClaire HulmeJohn L. O’DwyerGary J. LatchfordAlison J. StansfieldDinesh NagiRamzi A. AjjanAllan O. House","2015","http://link.springer.com/article/10.1186/s13063-015-0832-9","Article"
"Action to Support Practices Implement Research Evidence (ASPIRE): protocol for a cluster-randomised evaluation of adaptable implementation packages targeting ‘high impact’ clinical practice recommendations in general practice","Implementation Science","","11","1","10.1186/s13012-016-0387-5","Thomas A. WillisSuzanne HartleyLiz GlidewellAmanda J. FarrinRebecca LawtonRosemary R. C. McEachanEmma InglesonPeter HeudtlassMichelle CollinsonSusan ClampCheryl HunterVicky WardClaire HulmeDavid MeadsDaniele BregantiniPaul Carder","2016","http://link.springer.com/article/10.1186/s13012-016-0387-5","Article"
"Testing the credibility, feasibility and acceptability of an optimised behavioural intervention (OBI) for avoidant chronic low back pain patients: protocol for a randomised feasibility study","Trials","","14","1","10.1186/1745-6215-14-172","Tamar PincusShamaila AnwarLance McCrackenAlison McGregorLiz GrahamMichelle CollinsonAmanda J Farrin","2013","http://link.springer.com/article/10.1186/1745-6215-14-172","Article"
"Cluster randomised controlled feasibility study of HENRY: a community-based intervention aimed at reducing obesity rates in preschool children","Pilot and Feasibility Studies","","4","1","10.1186/s40814-018-0309-1","Maria BryantWendy BurtonMichelle CollinsonSuzanne HartleySandy TubeufKim RobertsAnnemijn E. C. SondaalAmanda J. Farrin","2018","http://link.springer.com/article/10.1186/s40814-018-0309-1","Article"
"The DARS (Dopamine Augmented Rehabilitation in Stroke) trial: protocol for a randomised controlled trial of Co-careldopa treatment in addition to routine NHS occupational and physical therapy after stroke","Trials","","15","1","10.1186/1745-6215-15-316","Bipin B BhaktaSuzanne HartleyIvana HollowayJ Alastair CouzensGary A FordDavid MeadsCatherine M SackleyMarion F WalkerSharon P RuddockAmanda J Farrin","2014","http://link.springer.com/article/10.1186/1745-6215-15-316","Article"
"Prevention of delirium (POD) for older people in hospital: study protocol for a randomised controlled feasibility trial","Trials","","16","1","10.1186/s13063-015-0847-2","John YoungFrancine CheaterMichelle CollinsonMarie FletcherAnne ForsterMary GodfreyJohn GreenShamaila AnwarSuzanne HartleyClaire HulmeSharon K InouyeDavid MeadsGillian SantorelliNajma SiddiqiJane SmithElizabeth Teale","2015","http://link.springer.com/article/10.1186/s13063-015-0847-2","Article"
"Delivering an Optimised Behavioural Intervention (OBI) to people with low back pain with high psychological risk; results and lessons learnt from a feasibility randomised controlled trial of Contextual Cognitive Behavioural Therapy (CCBT) vs. Physiotherapy","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0594-2","Tamar PincusShamaila AnwarLance M. McCrackenAlison McGregorLiz GrahamMichelle CollinsonJohn McBethPaul WatsonStephen MorleyJuliet HendersonAmanda J. Farrin","2015","http://link.springer.com/article/10.1186/s12891-015-0594-2","Article"
"A randomised fractional factorial screening experiment to predict effective features of audit and feedback","Implementation Science","","17","1","10.1186/s13012-022-01208-5","Alexandra Wright-HughesThomas A. WillisStephanie WilsonAna WellerFabiana LorencattoMohamed AlthafValentine SeymourAmanda J. FarrinJillian FrancisJamie BrehautNoah IversSarah L. AldersonBenjamin C. BrownRichard G. FeltbowerChris P. GaleSimon J. Stanworth","2022","http://link.springer.com/article/10.1186/s13012-022-01208-5","Article"
"Clinical e valuation of magnetic resonance imaging in coronary heart disease: The CE-MARC study","Trials","","10","1","10.1186/1745-6215-10-62","John P GreenwoodNeil MarediaAleksandra RadjenovicJulia M BrownJane NixonAmanda J FarrinCatherine DickinsonJohn F YoungerJohn P RidgwayMark SculpherStephen G BallSven Plein","2009","http://link.springer.com/article/10.1186/1745-6215-10-62","Article"
