Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of phenobarbital on asphyxia of the newborn monkey","Pediatric Research","","5","8","10.1203/00006450-197108000-00182","David E FisherJohn B PatonHenry H MangurtenRichard E Behrman","1971","http://link.springer.com/article/10.1203/00006450-197108000-00182","Article"
"Arterial Blood Levels of Energy Substrates and Evidence for Renal Glucose Production in the Baboon Infant","Pediatric Research","","14","8","10.1203/00006450-198008000-00006","Lynne L LevitskyJohn B PatonDavid E FisherClarence W Delannoy","1980","http://link.springer.com/article/10.1203/00006450-198008000-00006","Article"
"Exposure Ages for Iron Meteorites","Nature","","186","4730","10.1038/1861040a0","OLIVER A. SCHAEFFERDAVID E. FISHER","1960","http://link.springer.com/article/10.1038/1861040a0","Article"
"Silicon in Iron Meteorites and the Earth's Core","Nature","","222","5196","10.1038/222866b0","DAVID E. FISHER","1969","http://link.springer.com/article/10.1038/222866b0","Article"
"Splanchnic Uptake and Release of Energy Substrates in the Fasting Baboon Infant","Pediatric Research","","18","12","10.1203/00006450-198412000-00019","Lynne L LevitskyJohn B PatonDavid E FisherClarence W Delannoy","1984","http://link.springer.com/article/10.1203/00006450-198412000-00019","Article"
"UV and melanoma: the TP53 link","Cell Research","","24","10","10.1038/cr.2014.95","Yeon Sook ChoiDavid E Fisher","2014","http://link.springer.com/article/10.1038/cr.2014.95","Article"
"UPTAKE OF GLUCOSE AND RELEASE OF GLUCONEOGENIC PRECURSORS BY THE HINDLIMB OF THE FASTING BABOON NEONATE","Pediatric Research","","11","4","10.1203/00006450-197704000-00886","Lynne L LevitskyJohn B PatonDavid E FisherClarence W De Lannoy","1977","http://link.springer.com/article/10.1203/00006450-197704000-00886","Article"
"195 OXIDATIVE METABOLISM AND UPTAKE OF KETONE BUDIES BY THE CEREBRAL CORTEX OF THE BABOON NEONATE","Pediatric Research","","12","4","10.1203/00006450-197804001-00200","E LynneL LevitskyJohn B PatonDavid E FisherClarence W Delannoy","1978","http://link.springer.com/article/10.1203/00006450-197804001-00200","Article"
"Helium and xenon in deep-sea basalts as a measure of magmatic differentiation","Nature","","282","5741","10.1038/282825a0","David E. Fisher","1979","http://link.springer.com/article/10.1038/282825a0","Article"
"Uranium Content of Some Stone Meteorites and their Pu–Xe Decay Interval","Nature","","222","5199","10.1038/2221156a0","DAVID E. FISHER","1969","http://link.springer.com/article/10.1038/2221156a0","Article"
"Effects of Positive Pressure Ventilation on Intrarenal Blood Flow in Infant Primates","Pediatric Research","","8","9","10.1203/00006450-197409000-00003","Eddie S MooreMaurina B GalvezJohn B PatonDavid E FisherRichard E Behrman","1974","http://link.springer.com/article/10.1203/00006450-197409000-00003","Article"
"Fission Track Ages of Deep Sea Glasses","Nature","","221","5180","10.1038/221549a0","DAVID E. FISHER","1969","http://link.springer.com/article/10.1038/221549a0","Article"
"Association Between Natural Hair Color, Race, and Alopecia","Dermatology and Therapy","","","","10.1007/s13555-024-01218-9","Kanika KamalDavid XiangKatherine YoungDavid E. FisherArash MostaghimiNicholas Theodosakis","2024","http://link.springer.com/article/10.1007/s13555-024-01218-9","Article"
"Placental Transfer and Fetal Effects of Maternal Sodium ß-Hydroxybutyrate Infusion in the Baboon","Pediatric Research","","25","5","10.1203/00006450-198905000-00002","John B PatonLynne L LevitskyDavid E Fisher","1989","http://link.springer.com/article/10.1203/00006450-198905000-00002","Article"
"536 EFFECT OF APGAR SCORE ON SURVIVAL OF THE VLBW INFANT","Pediatric Research","","19","4","10.1203/00006450-198504000-00566","David E FisherJohn B PatonStephen A Myers","1985","http://link.springer.com/article/10.1203/00006450-198504000-00566","Article"
"574 PERSISTENCE OF HIGH PERINATAL MORTALITY (PM) IN AN URBAN PERINATAL CENTER","Pediatric Research","","19","4","10.1203/00006450-198504000-00604","John B PatonDavid E FisherStephen A MyersKwang-Sun LeeAtef MoawadGail Wilson","1985","http://link.springer.com/article/10.1203/00006450-198504000-00604","Article"
"The Effect of Phenobarbital on Asphyxia in the Newborn Monkey","Pediatric Research","","9","4","10.1203/00006450-197504000-00008","David E FisherJohn B PationRichard E Behrman","1975","http://link.springer.com/article/10.1203/00006450-197504000-00008","Article"
"Topical drug rescue strategy and skin protection based on the role of Mc1r in UV-induced tanning","Nature","","443","7109","10.1038/nature05098","John A. D'OrazioTetsuji NobuhisaRutao CuiMichelle AryaMalinda SpryKazumasa WakamatsuVivien IgrasTakahiro KunisadaScott R. GranterEmi K. NishimuraShosuke ItoDavid E. Fisher","2006","http://link.springer.com/article/10.1038/nature05098","Article"
"Origin of Stone and Iron Meteorites","Nature","","190","4772","10.1038/190244a0","DAVID E. FISHER","1961","http://link.springer.com/article/10.1038/190244a0","Article"
"Expression of the Neural Stem Cell Markers NG2 and L1 in Human Angiomyolipoma: Are Angiomyolipomas Neoplasms of Stem Cells?","Molecular Medicine","","13","3 - 4","10.2119/2006-00070.Lim","So Dug LimWilliam StallcupBenjamin LefkoveBaskaran GovindarajanKit Sing AuHope NorthrupDeborah LangDavid E. FisherAvani PatelMahul B. AminJack L. Arbiser","2007","http://link.springer.com/article/10.2119/2006-00070.Lim","Article"
"Uranium in the Sikhote-Alin Meteorite and its Relation to the Lead Method of Age Determination","Nature","","192","4803","10.1038/192644a0","EDWARD L. FIREMANDAVID E. FISHER","1961","http://link.springer.com/article/10.1038/192644a0","Article"
"From suntan to skin cancers: molecular pathways and prevention strategies","Targeted Oncology","","3","1","10.1007/s11523-007-0066-1","Jonathan M. FisherDavid E. Fisher","2008","http://link.springer.com/article/10.1007/s11523-007-0066-1","Article"
"NF-κB2 p100 is a pro-apoptotic protein with anti-oncogenic function","Nature Cell Biology","","4","11","10.1038/ncb872","Yongqing WangHongjuan CuiAllen SchroeringJane L. DingWilliam S. LaneGaël McGillDavid E. FisherHan-Fei Ding","2002","http://link.springer.com/article/10.1038/ncb872","Article"
"Adoptive transfer of antigen-specific CD4+ T cells in the treatment of metastatic melanoma","Nature Clinical Practice Oncology","","5","12","10.1038/ncponc1259","F Stephen HodiDavid E Fisher","2008","http://link.springer.com/article/10.1038/ncponc1259","Article"
"RESPONSE TO SYSTEMIC ACIDOSIS IN FETAL PRIMATES","Pediatric Research","","8","4","10.1203/00006450-197404000-00654","John B PatonEddie S MooreDavid E FisherRichard E Behrman","1974","http://link.springer.com/article/10.1203/00006450-197404000-00654","Article"
"LACTATE(L) AND FRUCPOSE(F) ARE GLYCOGENIC PRECURSORS IN THE CHRONICALLY CATHEPERIZED BABOON FETUS","Pediatric Research","","21","4","10.1203/00006450-198704010-00306","Lynne L LevitskyJohn B PatonDavid E Fisher","1987","http://link.springer.com/article/10.1203/00006450-198704010-00306","Article"
"Cosmogenic Noble Gases in the Washington County Meteorite","Nature","","183","4662","10.1038/183660a0","OLIVER A. SCHAEFFERDAVID E. FISHER","1959","http://link.springer.com/article/10.1038/183660a0","Article"
"High-throughput mapping of the chromatin structure of human promoters","Nature Biotechnology","","25","2","10.1038/nbt1279","Fatih OzsolakJun S SongX Shirley LiuDavid E Fisher","2007","http://link.springer.com/article/10.1038/nbt1279","Article"
"DEVELOPMENT OF ORGAN BLOOD FLOWS IN THE FETAL AND NEONATAL BABOON","Pediatric Research","","11","4","10.1203/00006450-197704000-00245","John B PatonDavid E FisherC W De Lannoy","1977","http://link.springer.com/article/10.1203/00006450-197704000-00245","Article"
"Trapped helium and argon and the formation of the atmosphere by degassing","Nature","","256","5513","10.1038/256113b0","DAVID E. FISHER","1975","http://link.springer.com/article/10.1038/256113b0","Article"
"Evidence from rare gases for magma-chamber degassing of highly evolved mid-ocean-ridge basalt","Nature","","343","6257","10.1038/343450a0","David E. FisherMichael R. Perfit","1990","http://link.springer.com/article/10.1038/343450a0","Article"
"CONTROL OF GLUCONEOGENESIS IN THE BABOON FETUS","Pediatric Research","","18","4","10.1203/00006450-198404001-01217","Lynne L LevitskyJohn B PatonDavid E FisherNanci H SpauldingAudrey L Paton","1984","http://link.springer.com/article/10.1203/00006450-198404001-01217","Article"
"1228 LACTATE IS A GLYCOGENIC PRECURSOR IN THE OVINE FETUS","Pediatric Research","","19","4","10.1203/00006450-198504000-01258","Lynne L LevitskyJohn B PatonDavid E Fisher","1985","http://link.springer.com/article/10.1203/00006450-198504000-01258","Article"
"Integrative genomic analyses identify MITF as a lineage survival oncogene amplified in malignant melanoma","Nature","","436","7047","10.1038/nature03664","Levi A. GarrawayHans R. WidlundMark A. RubinGad GetzAaron J. BergerSridhar RamaswamyRameen BeroukhimDanny A. MilnerScott R. GranterJinyan DuCharles LeeStephan N. WagnerCheng LiTodd R. GolubDavid L. RimmMatthew L. Meyerson","2005","http://link.springer.com/article/10.1038/nature03664","Article"
"Cosmic Ray Ages of the Treysa and Sikhote–Alin Meteorites","Nature","","190","4772","10.1038/190225a0","DAVID E. FISHER","1961","http://link.springer.com/article/10.1038/190225a0","Article"
"THE EFFECT OF EARLY ADEQUATE CALORIE INTAKE IN LOW BIRTH WEIGHT INFANTS","Pediatric Research","","8","4","10.1203/00006450-197404000-00277","Kunnikar TanprasertYeai RoanDavid E FisherJohn B PatonSamuel S Spector","1974","http://link.springer.com/article/10.1203/00006450-197404000-00277","Article"
"573 LONGITUDINAL PATTERNS OF PERINATAL DEATHS BY DIAGNOS1B AND BIRTHWEIGHT DISTRIBUTION","Pediatric Research","","19","4","10.1203/00006450-198504000-00603","John B PatonDavid E FisherStephen A MyersNeva Gould","1985","http://link.springer.com/article/10.1203/00006450-198504000-00603","Article"
"Correction: Evidence from rare gases for magma-chamber degassing of highly evolved mid-ocean-ridge basalt","Nature","","370","6487","10.1038/370311a0","David E. FisherMichael R. Perfit","1994","http://link.springer.com/article/10.1038/370311a0","Article"
"Noble gases from oceanic island basalts do not require an undepleted mantle source","Nature","","316","6030","10.1038/316716a0","David E. Fisher","1985","http://link.springer.com/article/10.1038/316716a0","Article"
"Melanocortin 1 receptor activation protects against alpha-synuclein pathologies in models of Parkinson’s disease","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00520-4","Waijiao CaiPranay SrivastavaDanielle FengYue LinCharles R. VanderburgYuehang XuPamela McleanMatthew P. FroschDavid E. FisherMichael A. SchwarzschildXiqun Chen","2022","http://link.springer.com/article/10.1186/s13024-022-00520-4","Article"
"Cell-state dynamics and therapeutic resistance in melanoma from the perspective of MITF and IFNγ pathways","Nature Reviews Clinical Oncology","","16","9","10.1038/s41571-019-0204-6","Xue BaiDavid E. FisherKeith T. Flaherty","2019","http://link.springer.com/article/10.1038/s41571-019-0204-6","Article"
"From genes to drugs: targeted strategies for melanoma","Nature Reviews Cancer","","12","5","10.1038/nrc3218","Keith T. FlahertyF. Stephen HodiDavid E. Fisher","2012","http://link.springer.com/article/10.1038/nrc3218","Article"
"Biology of Melanocytes and Primary Melanoma","Cutaneous Melanoma","","","","10.1007/978-3-030-05070-2_42","M. Raza ZaidiDavid E. FisherHelen Rizos","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-05070-2_42","ReferenceWorkEntry"
"Spatiotemporally resolved transcriptomics reveals the subcellular RNA kinetic landscape","Nature Methods","","20","5","10.1038/s41592-023-01829-8","Jingyi RenHaowen ZhouHu ZengConnie Kangni WangJiahao HuangXiaojie QiuXin SuiQiang LiXunwei WuZuwan LinJennifer A. LoKamal MaherYichun HeXin TangJudson LamHongyu Chen","2023","http://link.springer.com/article/10.1038/s41592-023-01829-8","Article"
"In vivo CRISPR screening identifies Ptpn2 as a cancer immunotherapy target","Nature","","547","7664","10.1038/nature23270","Robert T. MangusoHans W. PopeMargaret D. ZimmerFlavian D. BrownKathleen B. YatesBrian C. MillerNatalie B. CollinsKevin BiMartin W. LaFleurVikram R. JunejaSarah A. WeissJennifer LoDavid E. FisherDiana MiaoEliezer Van AllenDavid E. Root","2017","http://link.springer.com/article/10.1038/nature23270","Article"
"Melanoma","Nature Reviews Disease Primers","","1","1","10.1038/nrdp.2015.3","Dirk SchadendorfDavid E. FisherClaus GarbeJeffrey E. GershenwaldJean-Jacques GrobAllan HalpernMeenhard HerlynMichael A. MarchettiGrant McArthurAntoni RibasAlexander RoeschAxel Hauschild","2015","http://link.springer.com/article/10.1038/nrdp.2015.3","Article"
"Targeting TBK1 to overcome resistance to cancer immunotherapy","Nature","","615","7950","10.1038/s41586-023-05704-6","Yi SunOr-yam RevachSeth AndersonEmily A. KesslerClara H. WolfeAnne JenneyCaitlin E. MillsEmily J. RobitschekThomas G. R. DavisSarah KimAmina FuXiang MaJia GweePayal TiwariPeter P. DuPrincy Sindurakar","2023","http://link.springer.com/article/10.1038/s41586-023-05704-6","Article"
"Melanocyte biology and skin pigmentation","Nature","","445","7130","10.1038/nature05660","Jennifer Y. LinDavid E. Fisher","2007","http://link.springer.com/article/10.1038/nature05660","Article"
"Salvage of ribose from uridine or RNA supports glycolysis in nutrient-limited conditions","Nature Metabolism","","5","5","10.1038/s42255-023-00774-2","Owen S. SkinnerJoan Blanco-FernándezRussell P. GoodmanAkinori KawakamiHongying ShenLajos V. KeményLena Joesch-CohenMatthew G. ReesJennifer A. RothDavid E. FisherVamsi K. MoothaAlexis A. Jourdain","2023","http://link.springer.com/article/10.1038/s42255-023-00774-2","Article"
"Biology of Melanocytes and Primary Melanoma","Cutaneous Melanoma","","","","10.1007/978-3-319-46029-1_42-1","M. Raza ZaidiDavid E. FisherHelen Rizos","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-46029-1_42-1","ReferenceWorkEntry"
"Hyperactivation of sympathetic nerves drives depletion of melanocyte stem cells","Nature","","577","7792","10.1038/s41586-020-1935-3","Bing ZhangSai MaInbal RachminMegan HePankaj BaralSekyu ChoiWilliam A. GonçalvesYulia ShwartzEva M. FastYiqun SuLeonard I. ZonAviv RegevJason D. BuenrostroThiago M. CunhaIsaac M. ChiuDavid E. Fisher","2020","http://link.springer.com/article/10.1038/s41586-020-1935-3","Article"
"GOLPH3 modulates mTOR signalling and rapamycin sensitivity in cancer","Nature","","459","7250","10.1038/nature08109","Kenneth L. ScottOmar KabbarahMei-Chih LiangElena IvanovaValsamo AnagnostouJoyce WuSabin DhakalMin WuShujuan ChenTamar FeinbergJoseph HuangAbdel SaciHans R. WidlundDavid E. FisherYonghong XiaoDavid L. Rimm","2009","http://link.springer.com/article/10.1038/nature08109","Article"
"The Biology of Pigmentation","Melanoma","","","","10.1007/978-1-4614-7147-9_24","Allison S. DobryDavid E. Fisher","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7147-9_24","ReferenceWorkEntry"
"Lineage-specific control of TFIIH by MITF determines transcriptional homeostasis and DNA repair","Oncogene","","38","19","10.1038/s41388-018-0661-x","Marcos SeoaneSophia BuhsPablo IglesiasJulia StraussAnn-Christin PullerJürgen MüllerHelwe GerullSusanne FeldhausMalik AlawiJohanna M. BrandnerDennis EggertJinyan DuJürgen ThomalePeter J. WildMartin ZimmermannThomas Sternsdorf","2019","http://link.springer.com/article/10.1038/s41388-018-0661-x","Article"
"Protection from UV light is an evolutionarily conserved feature of the haematopoietic niche","Nature","","558","7710","10.1038/s41586-018-0213-0","Friedrich G. KappJulie R. PerlinElliott J. HagedornJohn M. GansnerDaniel E. SchwarzLauren A. O’ConnellNicholas S. JohnsonChris AmemiyaDavid E. FisherUte WölfleEirini TrompoukiCharlotte M. NiemeyerWolfgang DrieverLeonard I. Zon","2018","http://link.springer.com/article/10.1038/s41586-018-0213-0","Article"
"B-cell-specific checkpoint molecules that regulate anti-tumour immunity","Nature","","619","7969","10.1038/s41586-023-06231-0","Lloyd BodYoon-Chul KyeJingwen ShiElena Torlai TrigliaAlexandra SchnellJohannes FesslerStephen M. OstrowskiMax Y. Von-FranqueJuhi R. KuchrooRocky M. BarillaSarah ZaghouaniElena ChristianToni Marie DeloreyKanishka MohibSheng XiaoNadine Slingerland","2023","http://link.springer.com/article/10.1038/s41586-023-06231-0","Article"
"A novel recurrent mutation in MITF predisposes to familial and sporadic melanoma","Nature","","480","7375","10.1038/nature10630","Satoru YokoyamaSusan L. WoodsGlen M. BoyleLauren G. AoudeStuart MacGregorVictoria ZismannMichael GartsideAnne E. CustRizwan HaqMark HarlandJohn C. TaylorDavid L. DuffyKelly HolohanKen Dutton-RegesterJane M. PalmerVanessa Bonazzi","2011","http://link.springer.com/article/10.1038/nature10630","Article"
"How Sunlight Causes Melanoma","Current Oncology Reports","","12","5","10.1007/s11912-010-0119-y","Lilit GaribyanDavid E. Fisher","2010","http://link.springer.com/article/10.1007/s11912-010-0119-y","Article"
"Regulation of MITF stability by the USP13 deubiquitinase","Nature Communications","","2","1","10.1038/ncomms1421","Xiansi ZhaoBrian FiskeAkinori KawakamiJuying LiDavid E Fisher","2011","http://link.springer.com/article/10.1038/ncomms1421","Article"
"Destabilization of NOXA mRNA as a common resistance mechanism to targeted therapies","Nature Communications","","10","1","10.1038/s41467-019-12477-y","Joan MonteroCécile GstalderDaniel J. KimDorota SadowiczWayne MilesMichael ManosJustin R. CidadoJ. Paul SecristAdriana E. TronKeith FlahertyF. Stephen HodiCharles H. YoonAnthony LetaiDavid E. FisherRizwan Haq","2019","http://link.springer.com/article/10.1038/s41467-019-12477-y","Article"
"In vivo coherent Raman imaging of the melanomagenesis-associated pigment pheomelanin","Scientific Reports","","6","1","10.1038/srep37986","Hequn WangSam OsseiranVivien IgrasAlexander J. NicholsElisabeth M. RoiderJoachim PruessnerHensin TsaoDavid E. FisherConor L. Evans","2016","http://link.springer.com/article/10.1038/srep37986","Article"
"MITF","From Melanocytes to Melanoma","","","","10.1007/978-1-59259-994-3_3","Erez FeigeLaura L. PolingDavid E. Fisher","2006","http://link.springer.com/chapter/10.1007/978-1-59259-994-3_3","Chapter"
"An ultraviolet-radiation-independent pathway to melanoma carcinogenesis in the red hair/fair skin background","Nature","","491","7424","10.1038/nature11624","Devarati MitraXi LuoAnn MorganJin WangMai P. HoangJennifer LoCandace R. GuerreroJochen K. LennerzMartin C. MihmJennifer A. WargoKathleen C. RobinsonSuprabha P. DeviJillian C. VanoverJohn A. D’OrazioMartin McMahonMarcus W. Bosenberg","2012","http://link.springer.com/article/10.1038/nature11624","Article"
"Transcriptional Regulation in Melanoma","Melanoma Development","","","","10.1007/978-3-7091-0371-5_5","Satoru YokoyamaDavid E. Fisher","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0371-5_5","Chapter"
"Transcriptional Regulation in Melanoma","Melanoma Development","","","","10.1007/978-3-319-41319-8_5","Satoru Yokoyama Ph.D.David E. Fisher","2017","http://link.springer.com/chapter/10.1007/978-3-319-41319-8_5","Chapter"
"Functional genomics of human clear cell sarcoma: genomic, transcriptomic and chemical biology landscape for clear cell sarcoma","British Journal of Cancer","","128","10","10.1038/s41416-023-02222-0","Samuel V. RasmussenAgnieszka WozniakMelvin LatharaJoshua M. GoldenbergBenjamin M. SamudioLissett R. BickfordKiyo NagamoriHollis WrightAndrew D. WoodsShefali ChauhanChe-Jui LeeErin R. RudzinskiMichael K. SwiftTadashi KondoDavid E. FisherEvgeny Imyanitov","2023","http://link.springer.com/article/10.1038/s41416-023-02222-0","Article"
"Loss of cohesin complex components STAG2 or STAG3 confers resistance to BRAF inhibition in melanoma","Nature Medicine","","22","9","10.1038/nm.4155","Che-Hung ShenSun Hye KimSebastian TrousilDennie T FrederickAdriano PirisPing YuanLi CaiLei GuMan LiJung Hyun LeeDevarati MitraDavid E FisherRyan J SullivanKeith T FlahertyBin Zheng","2016","http://link.springer.com/article/10.1038/nm.4155","Article"
"Current Status of Diagnostic and Prognostic Markers in Melanoma","Molecular Diagnostics for Melanoma","","","","10.1007/978-1-62703-727-3_11","Danielle LevineDavid E. Fisher","2014","http://link.springer.com/protocol/10.1007/978-1-62703-727-3_11","Protocol"
"Precision medicine for cancer with next-generation functional diagnostics","Nature Reviews Cancer","","15","12","10.1038/nrc4015","Adam A. FriedmanAnthony LetaiDavid E. FisherKeith T. Flaherty","2015","http://link.springer.com/article/10.1038/nrc4015","Article"
"The Biology of Pigmentation","Melanoma","","","","10.1007/978-1-4614-7322-0_24-1","Allison S. DobryDavid E. Fisher","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7322-0_24-1","ReferenceWorkEntry"
"A unique hyperdynamic dimer interface permits small molecule perturbation of the melanoma oncoprotein MITF for melanoma therapy","Cell Research","","33","1","10.1038/s41422-022-00744-5","Zaizhou LiuKaige ChenJun DaiPeng XuWei SunWanlin LiuZhixin ZhaoSteven P. BennettPeifeng LiTiancheng MaYuqi LinAkinori KawakamiJing YuFei WangChunxi WangMiao Li","2023","http://link.springer.com/article/10.1038/s41422-022-00744-5","Article"
