Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mycophenolic acid derivative 118 improves outcome of skin grafts by suppressing IL-17 production","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.14","Fang-yuan KongWei ChenShi-jun HeZe-min LinXin LiXiao-hui ZhangXiao-qian YangFeng-hua ZhuXian-kun TongYu ZhouWei TangWen-hu DuanJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2013.14","Article"
"Staged transverse preputial island flap urethroplasty for some proximal hypospadias with moderate-to-severe chordee","BMC Urology","","21","1","10.1186/s12894-021-00948-8","Hai LinYu-Yun WangShi-Bing LiZe-Ting ChenLiang-Ju Su","2021","http://link.springer.com/article/10.1186/s12894-021-00948-8","Article"
"Molecular characterization and copy number of SMN1, SMN2 and NAIP in Chinese patients with spinal muscular atrophy and unrelated healthy controls","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0457-x","Ping FangLiang LiJian ZengWan-Jun ZhouWei-Qing WuZe-Yan ZhongTi-Zhen YanJian-Sheng XieJing HuangLi LinYing ZhaoXiang-Min Xu","2015","http://link.springer.com/article/10.1186/s12891-015-0457-x","Article"
"Vitamin D deficiency affects the immunity against Mycobacterium tuberculosis infection in mice","Clinical and Experimental Medicine","","13","4","10.1007/s10238-012-0204-7","Hui-feng YangZe-hua ZhangZheng-qi ChangKang-lai TangDe-zhi LinJian-zhong Xu","2013","http://link.springer.com/article/10.1007/s10238-012-0204-7","Article"
"Efficacy of platelet-rich plasma in arthroscopic repair for discoid lateral meniscus tears","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2500-9","Wen-Li DaiHua ZhangZe-Ming LinZhan-Jun ShiJian Wang","2019","http://link.springer.com/article/10.1186/s12891-019-2500-9","Article"
"Safety profile of preoperative administration of low-molecular-weight heparin on minimally invasive lung cancer surgery: a randomized controlled trial","BMC Surgery","","21","1","10.1186/s12893-021-01244-w","Gu-Ha A-LaiZe-Guo ZhuoGang LiTie-Niu SongZhi-Jie XuXu ShenPeng YaoYi-Dan Lin","2021","http://link.springer.com/article/10.1186/s12893-021-01244-w","Article"
"Preoperative combination score of neutrophils, monocytes, and lymphocytes as a predictor for locally advanced rectal cancer","International Journal of Colorectal Disease","","37","5","10.1007/s00384-022-04143-5","Da-Zhang WuJing-Ming ZhongWei-Ping JiangZe-Song LiaoSheng-Hui HuangYan-Wu SunYu LinDao-Xiong YeChi PanWei-Zhong Jiang","2022","http://link.springer.com/article/10.1007/s00384-022-04143-5","Article"
"High numbers of tumor-associated macrophages correlate with poor prognosis in patients with mature T- and natural killer cell lymphomas","Medical Oncology","","29","5","10.1007/s12032-012-0244-6","Ze-Xiao LinBing BaiQi-Chun CaiQing-Qing CaiXiao-Xiao WangXiang-Yuan WuHui-Qiang Huang","2012","http://link.springer.com/article/10.1007/s12032-012-0244-6","Article"
"Promising long-term outcome of gemcitabine, vinorelbine, liposomal doxorubicin (GVD) in 14-day schedule as salvage regimen for patients with previously heavily treated Hodgkin’s lymphoma and aggressive non-Hodgkin’s lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0350-5","Bing BaiHui-Qiang HuangQing-Qing CaiXiao-Xiao WangQi-Chun CaiZe-Xiao LinYan GaoYi XiaQing BuYing Guo","2013","http://link.springer.com/article/10.1007/s12032-012-0350-5","Article"
"Clinical effect of early enteral nutrition support on critically ill neonates with extracorporeal membrane oxygenation","BMC Pediatrics","","23","1","10.1186/s12887-023-04171-2","Ze-Wei LinYing-Ying LiuXiu-Hua ChenYi-Rong ZhengHua CaoQiang Chen","2023","http://link.springer.com/article/10.1186/s12887-023-04171-2","Article"
"Geniposide ameliorates TNBS-induced experimental colitis in rats via reducing inflammatory cytokine release and restoring impaired intestinal barrier function","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.168","Bin XuYan-li LiMing XuChang-chun YuMeng-qiao LianZe-yao TangChuan-xun LiYuan Lin","2017","http://link.springer.com/article/10.1038/aps.2016.168","Article"
"Hepatitis B virus X protein promotes human hepatoma cell growth via upregulation of transcription factor AP2α and sphingosine kinase 1","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.38","Zhan-ping LuZe-lin XiaoZhe YangJiong LiGuo-xing FengFu-quan ChenYing-hui LiJin-yan FengYu-en GaoLi-hong YeXiao-dong Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.38","Article"
"Does previous gastrectomy history affect the surgical outcomes of laparoscopic cholecystectomy?","BMC Surgery","","23","1","10.1186/s12893-023-02237-7","Xin-Peng ShuZe-Lin WenQing-Shu Li","2023","http://link.springer.com/article/10.1186/s12893-023-02237-7","Article"
"Novel liver-specific cholic acid-cytarabine conjugates with potent antitumor activities: Synthesis and biological characterization","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.7","Dan-qi ChenXin WangLin ChenJin-xue HeZe-hong MiaoJing-kang Shen","2011","http://link.springer.com/article/10.1038/aps.2011.7","Article"
"Anti-inflammatory activities of hepatocyte growth factor in post-ischemic heart failure","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2018.14","Shu-ling RongXiao-lin WangYi-cheng WangHuan WuXue-dong ZhouZe-kun WangYu-chuan WangCun-shui XueBao LiDong-lai Gao","2018","http://link.springer.com/article/10.1038/aps.2018.14","Article"
"Different clinical phenotypes of a pair of siblings with familial hypercholesterolemia: a case report and literature review","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03237-4","Ze-Ping WangYa-Jie WuYing GaoJie QianLong-Tao LiuYuan-Lin GuoJian-Jun LiKe-Ji Chen","2023","http://link.springer.com/article/10.1186/s12872-023-03237-4","Article"
"Effects of decompressive cervical surgery on blood pressure in cervical spondylosis patients with hypertension: a time series cohort study","BMC Surgery","","16","1","10.1186/s12893-015-0117-y","Hong LiuHai-Bo WangLin WuShi-Jun WangZe-Chuan YangRun-Yi MaKathleen H. ReillyXiao-Yan YanPing JiYang-feng Wu","2016","http://link.springer.com/article/10.1186/s12893-015-0117-y","Article"
"Use of SGLT2 inhibitors and occurrence of noninfectious respiratory disorders: a meta-analysis of large randomized trials of SGLT2 inhibitors","Endocrine","","73","1","10.1007/s12020-021-02644-x","Mei QiuLiang-Liang DingZe-Lin ZhanShu-Yan Liu","2021","http://link.springer.com/article/10.1007/s12020-021-02644-x","Article"
"Overexpression of miR-223 correlates with tumor metastasis and poor prognosis in patients with colorectal cancer","Medical Oncology","","31","11","10.1007/s12032-014-0256-5","Ze-wu LiYong-mei YangLu-tao DuZhaogang DongLi-li WangXin ZhangXuan-jun ZhouGui-xi ZhengAi-lin QuChuan-xin Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0256-5","Article"
"Optimal resource allocation model for COVID-19: a systematic review and meta-analysis","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09007-7","Yu-Yuan WangWei-Wen ZhangZe-xi LuJia-lin SunMing-xia Jing","2024","http://link.springer.com/article/10.1186/s12879-024-09007-7","Article"
"The correlation of two bone turnover markers with bone mineral density: a population-based cross-sectional study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06613-5","Gao-Xiang WangJun-Tong LiFang-ying CaiBao-Li HuangZe-Bin FangHeng-Xia ZhaoShu-Fang ChuDe-Liang LiuHui-Lin Li","2023","http://link.springer.com/article/10.1186/s12891-023-06613-5","Article"
"Outcome comparison of radical prostatectomy versus seed brachytherapy for clinically localized prostate cancer using two biochemical recurrence definitions","BMC Surgery","","23","1","10.1186/s12893-023-02121-4","Xue-hua ZhuFan ZhangZe-nan LiuJi-de HeZi-ang LiLu-lin MaYi HuangJian Lu","2023","http://link.springer.com/article/10.1186/s12893-023-02121-4","Article"
"FTO downregulation mediated by hypoxia facilitates colorectal cancer metastasis","Oncogene","","40","33","10.1038/s41388-021-01916-0","Dan-Yun RuanTing LiYing-Nan WangQi MengYang LiKai YuMin WangJin-Fei LinLi-Zhi LuoDe-Shen WangJun-Zhong LinLong BaiZe-Xian LiuQi ZhaoXiang-Yuan WuHuai-Qiang Ju","2021","http://link.springer.com/article/10.1038/s41388-021-01916-0","Article"
"Phosphorylated NFS1 weakens oxaliplatin-based chemosensitivity of colorectal cancer by preventing PANoptosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00889-0","Jin-Fei LinPei-Shan HuYi-Yu WangYue-Tao TanKai YuKun LiaoQi-Nian WuTing LiQi MengJun-Zhong LinZe-Xian LiuHeng-Ying PuHuai-Qiang JuRui-Hua XuMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1038/s41392-022-00889-0","Article"
"Predictive value of pretreatment positron emission tomography/computed tomography in patients with newly diagnosed extranodal natural killer/T-cell lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0339-0","Bing BaiHui-Qiang HuangQi-Chun CaiWei FanXiao-Xiao WangXu ZhangZe-Xiao LinYan GaoYun-Fei XiaYing GuoQing-Qing CaiWen-Qi JiangTong-Yu Lin","2013","http://link.springer.com/article/10.1007/s12032-012-0339-0","Article"
"Natural history of pathologically confirmed pulmonary subsolid nodules with deep learning–assisted nodule segmentation","European Radiology","","31","6","10.1007/s00330-020-07450-z","Lin-Lin QiJian-Wei WangLin YangYao HuangShi-Jun ZhaoWei TangYu-Jing JinZe-Wei ZhangZhen ZhouYi-Zhou YuYi-Zhou WangNing Wu","2021","http://link.springer.com/article/10.1007/s00330-020-07450-z","Article"
"Isotoosendanin inhibits triple-negative breast cancer metastasis by reducing mitochondrial fission and lamellipodia formation regulated by the Smad2/3-GOT2-MYH9 signaling axis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01335-3","Jing-nan ZhangZe ZhangZhen-lin HuangQian GuoZe-qi WuChuang KeBin LuZheng-tao WangLi-li Ji","2024","http://link.springer.com/article/10.1038/s41401-024-01335-3","Article"
"Early cartilage lesion and 5-year incident joint surgery in knee osteoarthritis patients: a retrospective cohort study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07225-3","Liu Xiao-fengZhang Jin-shanZheng Yong-qiangWang Ze-fengXu Yong-quanFang Yang-zhenLin Zhen-yuLin LiangZhang Hong-pengHuang Xiao-peng","2024","http://link.springer.com/article/10.1186/s12891-024-07225-3","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"Oral arsenic plus imatinib versus imatinib solely for newly diagnosed chronic myeloid leukemia: a randomized phase 3 trial with 5-year outcomes","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05700-x","Jie TianYong-Ping SongGao-Chong ZhangShu-Fang WangXiao-Xiang ChuYe ChaiChun-Ling WangAi-Li HeFeng ZhangXu-Liang ShenWei-Hua ZhangLin-Hua YangDa-Nian NieDong-Mei WangHuan-Ling ZhuDa Gao","2024","http://link.springer.com/article/10.1007/s00432-024-05700-x","Article"
"VDR–SOX2 signaling promotes colorectal cancer stemness and malignancy in an acidic microenvironment","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00230-7","Pei-Shan HuTing LiJin-Fei LinMiao-Zhen QiuDe-Shen WangZe-Xian LiuZhan-Hong ChenLu-Ping YangXiao-Long ZhangQi ZhaoYan-Xing ChenYun-Xin LuQi-Nian WuHeng-Ying PuZhao-Lei ZengDan Xie","2020","http://link.springer.com/article/10.1038/s41392-020-00230-7","Article"
"A novel tricyclic BTK inhibitor suppresses B cell responses and osteoclastic bone erosion in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00578-0","Yu-ting LiuHui-hua DingZe-min LinQue WangLi ChenShuang-shuang LiuXiao-qian YangFeng-hua ZhuYue-teng HuangShi-qi CaoFang-ming YangZi-lan SongJian DingMei-yu GengHua XieAo Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00578-0","Article"
"(5R)-5-hydroxytriptolide ameliorates anti-glomerular basement membrane glomerulonephritis in NZW mice by regulating Fcγ receptor signaling","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.88","Qing QiHeng LiZe-min LinXiao-qian YangFeng-hua ZhuYu-ting LiuMei-juan ShaoLu-yao ZhangYan-sheng XuYu-xi YanLan-lan SunShi-jun HeWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.88","Article"
"The artemisinin analog SM934 alleviates dry eye disease in rodent models by regulating TLR4/NF-κB/NLRP3 signaling","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0484-5","Fang-ming YangDi FanXiao-qian YangFeng-hua ZhuMei-juan ShaoQian LiYu-ting LiuZe-min LinShi-qi CaoWei TangShi-jun HeJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-0484-5","Article"
"UBE2S interacting with TRIM28 in the nucleus accelerates cell cycle by ubiquitination of p27 to promote hepatocellular carcinoma development","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00432-z","Ren-Yu ZhangZe-Kun LiuDing WeiYu-Le YongPeng LinHao LiMan LiuNai-Shan ZhengKe LiuCai-Xia HuXiao-Zhen YangZhi-Nan ChenHuijie Bian","2021","http://link.springer.com/article/10.1038/s41392-020-00432-z","Article"
"DZ2002 alleviates corneal angiogenesis and inflammation in rodent models of dry eye disease via regulating STAT3-PI3K-Akt-NF-κB pathway","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01146-y","Chun-mei WuJia-wen MaoJin-zhi ZhuCan-can XieJia-ying YaoXiao-qian YangMai XiangYi-fan HeXiao TongDilinaer LitifuXiao-yu XiongMeng-nan ChengFeng-hua ZhuShi-jun HeZe-min LinJian-ping Zuo","2024","http://link.springer.com/article/10.1038/s41401-023-01146-y","Article"
"Polydatin attenuates renal fibrosis in diabetic mice through regulating the Cx32-Nox4 signaling pathway","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0475-6","Zhi-quan ChenXiao-hong SunXue-juan LiZhan-chi XuYan YangZe-yuan LinHai-ming XiaoMeng ZhangShi-jian QuanHe-qing Huang","2020","http://link.springer.com/article/10.1038/s41401-020-0475-6","Article"
"Self-management program for patients with chronic kidney disease (SMP-CKD) in Southern China: protocol for an ambispective cohort study","BMC Nephrology","","23","1","10.1186/s12882-022-02700-2","Wen-wei OuyangHui-fen ChenXue-yi XuXian-long ZhangLi-zhe FuFang TangZe-huai WenGaetano MarroneLi-chang LiuJing-xia LinXu-sheng LiuYi-fan Wu","2022","http://link.springer.com/article/10.1186/s12882-022-02700-2","Article"
"CDER167, a dual inhibitor of URAT1 and GLUT9, is a novel and potent uricosuric candidate for the treatment of hyperuricemia","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00640-5","Ze-an ZhaoYu JiangYan-yu ChenTing WuQun-sheng LanYong-mei LiLu LiYang YangCui-ting LinYing CaoPing-zheng ZhouJia-yin GuoYuan-xin TianJian-xin Pang","2022","http://link.springer.com/article/10.1038/s41401-021-00640-5","Article"
"Therapeutic effects of DZ2002, a reversible SAHH inhibitor, on lupus-prone NZB×NZW F1 mice via interference with TLR-mediated APC response","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.167","Shi-jun HeZe-min LinYan-wei WuBing-xin BaiXiao-qian YangPei-lan HeFeng-hua ZhuWei TangJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.167","Article"
"Lifestyle-based nomogram for identifying the Chaoshan inhabitants of China at high risk of Helicobacter pylori infection","BMC Gastroenterology","","23","1","10.1186/s12876-023-02990-2","Yi-ting LinPei-ru WangWen-wen XueSi-si ZhouZe-yu HuangYu-ting LiZhuo-na ZhengWen-jing HouQi-xian ChenJing Yu","2023","http://link.springer.com/article/10.1186/s12876-023-02990-2","Article"
"NOD-like receptors in autoimmune diseases","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00603-2","Li ChenShi-qi CaoZe-min LinShi-jun HeJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-00603-2","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Molecular mechanisms of adenosine-induced apoptosis in human HepG2 cells","Acta Pharmacologica Sinica","","27","4","10.1111/j.1745-7254.2006.00302.x","Ling-fei WuGuo-ping LiJia-lin FengZe-jin Pu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00302.x","Article"
"Associations of SGLT2 genetic polymorphisms with salt sensitivity, blood pressure changes and hypertension incidence in Chinese adults","Hypertension Research","","46","7","10.1038/s41440-023-01301-2","Hao JiaPeng BaoShi YaoXi ZhangJian-Jun MuGui-Lin HuMing-Fei DuChao ChuXiao-Yu ZhangLan WangYue-Yuan LiaoDan WangQiong MaYu YanZe-Jiaxin NiuWei-Hua Gao","2023","http://link.springer.com/article/10.1038/s41440-023-01301-2","Article"
"Targeting the cholesterol-RORα/γ axis inhibits colorectal cancer progression through degrading c-myc","Oncogene","","41","49","10.1038/s41388-022-02515-3","Ying-Nan WangDan-Yun RuanZi-Xian WangKai YuDai-Lin RongZe-Xian LiuFeng WangJia-Jia HuYing JinQi-Nian WuHeng-Ying PuMin WangRui-Hua XuZhao-Lei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02515-3","Article"
"ACT001 inhibits pituitary tumor growth by inducing autophagic cell death via MEK4/MAPK pathway","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00856-5","Lin CaiZe-rui WuLei CaoJia-dong XuJiang-long LuCheng-de WangJing-hao JinZhe-bao WuZhi-peng Su","2022","http://link.springer.com/article/10.1038/s41401-021-00856-5","Article"
"Clinical characteristics and postoperative outcomes of systemic artery-to-pulmonary vessel fistula in hemoptysis patients","European Radiology","","32","6","10.1007/s00330-021-08484-7","Chu-Jie ZhangFa-Ming JiangZe-Jin ZuoShan-Shan LiYue-An ZhaoPei-Jun LiDong-Fan YeLan-Lan ZhangLi-Hong TongSong-Lin ChenHai-Ming LiFeng-Ming LuoYe Wang","2022","http://link.springer.com/article/10.1007/s00330-021-08484-7","Article"
"The opioid receptor triple agonist DPI-125 produces analgesia with less respiratory depression and reduced abuse liability","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.14","Shou-pu YiQing-hong KongYu-lei LiChen-ling PanJie YuBen-qiang CuiYing-fei WangGuan-lin WangPei-lan ZhouLi-li WangZe-hui GongRui-bin SuYue-hai ShenGang YuKwen-jen Chang","2017","http://link.springer.com/article/10.1038/aps.2017.14","Article"
"Expression of vascular endothelial growth factor in cultured human dental follicle cells and its biological roles","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00586.x","Xue-peng ChenHong QianJune-jie WuXian-wei MaZe-xu GuHai-yan SunYin-zhong DuanZuo-lin Jin","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00586.x","Article"
"Risk stratification of clinically relevant delayed gastric emptying after pancreaticoduodenectomy","BMC Surgery","","23","1","10.1186/s12893-023-02110-7","Tian-Yu LiCheng QinBang-Bo ZhaoXiao-Ying YangZe-Ru LiYuan-Yang WangJun-Chao GuoXian-Lin HanMeng-Hua DaiWei-Bin Wang","2023","http://link.springer.com/article/10.1186/s12893-023-02110-7","Article"
"The presence of microvascular invasion guides treatment strategy in recurrent HBV-related HCC","European Radiology","","30","6","10.1007/s00330-019-06640-8","Shu-Ling ChenHan XiaoZong-Lin XieJing-Xian ShenZe-Bin ChenYuan-Qi WangBin LiZhen-Wei PengMing KuangJia-Ming LaiSui Peng","2020","http://link.springer.com/article/10.1007/s00330-019-06640-8","Article"
"SARS-CoV-2 nucleocapsid protein triggers hyperinflammation via protein-protein interaction-mediated intracellular Cl− accumulation in respiratory epithelium","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01048-1","Lei ChenWei-Jie GuanZhuo-Er QiuJian-Bang XuXu BaiXiao-Chun HouJing SunSu QuZe-Xin HuangTian-Lun LeiZi-Yang HuangJincun ZhaoYun-Xin ZhuKe-Nan YeZhao-Rong LunWen-Liang Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01048-1","Article"
"Active demethylation upregulates CD147 expression promoting non-small cell lung cancer invasion and metastasis","Oncogene","","41","12","10.1038/s41388-022-02213-0","Cheng-Gong LiaoXiao-Hua LiangYuan KeLi YaoMan LiuZe-Kun LiuLin HeYi-Xiao GuoHuijie BianZhi-Nan ChenLing-Min Kong","2022","http://link.springer.com/article/10.1038/s41388-022-02213-0","Article"
"Evaluating the Demand for Nucleic Acid Testing in Different Scenarios of COVID-19 Transmission: A Simulation Study","Infectious Diseases and Therapy","","13","4","10.1007/s40121-024-00954-x","Yu-Yuan WangWei-Wen ZhangZe-xi LuJia-lin SunMing-xia Jing","2024","http://link.springer.com/article/10.1007/s40121-024-00954-x","Article"
