Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphoantigens glue butyrophilin 3A1 and 2A1 to activate Vγ9Vδ2 T cells","Nature","","621","7980","10.1038/s41586-023-06525-3","Linjie YuanXianqiang MaYunyun YangYingying QuXin LiXiaoyu ZhuWeiwei MaJianxin DuanJing XueHaoyu YangJian-Wen HuangSimin YiMengting ZhangNingning CaiLin ZhangQingyang Ding","2023","http://link.springer.com/article/10.1038/s41586-023-06525-3","Article"
"Biosynthetic energy cost for amino acids decreases in cancer evolution","Nature Communications","","9","1","10.1038/s41467-018-06461-1","Hong ZhangYirong WangJun LiHan ChenXionglei HeHuiwen ZhangHan LiangJian Lu","2018","http://link.springer.com/article/10.1038/s41467-018-06461-1","Article"
"Wdr47, Camsaps, and Katanin cooperate to generate ciliary central microtubules","Nature Communications","","12","1","10.1038/s41467-021-26058-5","Hao LiuJianqun ZhengLei ZhuLele XieYawen ChenYirong ZhangWei ZhangYue YinChao PengJun ZhouXueliang ZhuXiumin Yan","2021","http://link.springer.com/article/10.1038/s41467-021-26058-5","Article"
"Determinants of genome-wide distribution and evolution of uORFs in eukaryotes","Nature Communications","","12","1","10.1038/s41467-021-21394-y","Hong ZhangYirong WangXinkai WuXiaolu TangChangcheng WuJian Lu","2021","http://link.springer.com/article/10.1038/s41467-021-21394-y","Article"
"A high-quality chromosome-level wild rice genome of Oryza coarctata","Scientific Data","","10","1","10.1038/s41597-023-02594-1","Hang ZhaoWenzheng WangYirong YangZhiwei WangJing SunKaijun YuanS. M. Hisam Al RabbiMunnujan KhanamMd. Shahjahan KabirZeba I. SerajMd. Sazzadur RahmanZhiguo Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02594-1","Article"
"Dynamics of collagen oxidation and cross linking in regenerating and irreversibly infarcted myocardium","Nature Communications","","15","1","10.1038/s41467-024-48604-7","Eman A. Akam-BaxterDavid BergemannSterling J. RidleySamantha ToBrittany AndreaBrianna MoonHua MaYirong ZhouAaron AguirrePeter CaravanJuan Manuel Gonzalez-RosaDavid E. Sosnovik","2024","http://link.springer.com/article/10.1038/s41467-024-48604-7","Article"
"Aggregation-regulated room-temperature phosphorescence materials with multi-mode emission, adjustable excitation-dependence and visible-light excitation","Nature Communications","","14","1","10.1038/s41467-023-39767-w","Jingxuan YouXin ZhangQinying NanKunfeng JinJinming ZhangYirong WangChunchun YinZhiyong YangJun Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39767-w","Article"
"TWEAK/Fn14 signalling driven super-enhancer reprogramming promotes pro-metastatic metabolic rewiring in triple-negative breast cancer","Nature Communications","","15","1","10.1038/s41467-024-50071-z","Nicholas SimJean-Michel CarterKamalakshi DekaBenita Kiat Tee TanYirong SimSuet-Mien TanYinghui Li","2024","http://link.springer.com/article/10.1038/s41467-024-50071-z","Article"
"Impact of neovascular age-related macular degeneration: burden of patients receiving therapies in Japan","Scientific Reports","","11","1","10.1038/s41598-021-92567-4","Shigeru HondaYasuo YanagiHideki KoizumiYirong ChenSatoru TanakaManami ArimotoKota Imai","2021","http://link.springer.com/article/10.1038/s41598-021-92567-4","Article"
"Small RNA sequencing provides insights into molecular mechanism of flower development in Rhododendron pulchrum Sweet","Scientific Reports","","13","1","10.1038/s41598-023-44779-z","Bo FangZhiwei HuangYirong SunWanjing ZhangJiaojun YuJialiang ZhangHongjin DongShuzhen Wang","2023","http://link.springer.com/article/10.1038/s41598-023-44779-z","Article"
"Single-handed supramolecular double helix of homochiral bis(N-amidothiourea) supported by double crossed C−I···S halogen bonds","Nature Communications","","10","1","10.1038/s41467-019-11539-5","Xiaosheng YanKunshan ZouJinlian CaoXiaorui LiZhixing ZhaoZhao LiAnan WuWanzhen LiangYirong MoYunbao Jiang","2019","http://link.springer.com/article/10.1038/s41467-019-11539-5","Article"
"Impact of deviation from guideline recommended treatment on breast cancer survival in Asia","Scientific Reports","","10","1","10.1038/s41598-020-58007-5","Peh Joo HoSamuel Guan Wei OwYirong SimJenny LiuSwee Ho LimErn Yu TanSu-Ming TanSoo Chin LeeVeronique Kiak-Mien TanYoon-Sim YapWen Yee ChayBenita Kiat Tee TanFuh Yong WongJingmei LiMikael Hartman","2020","http://link.springer.com/article/10.1038/s41598-020-58007-5","Article"
"Identification of a two metastasis-related prognostic signature in the process of predicting the survival of laryngeal squamous cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-40740-2","Yuebin ZhengJun WuBincheng YanYirong YangHuacai ZhongWang YiChengjian CaoQian Wang","2023","http://link.springer.com/article/10.1038/s41598-023-40740-2","Article"
"Characterization of genome-wide STR variation in 6487 human genomes","Nature Communications","","14","1","10.1038/s41467-023-37690-8","Yirong ShiYiwei NiuPeng ZhangHuaxia LuoShuai LiuSijia ZhangJiajia WangYanyan LiXinyue LiuTingrui SongTao XuShunmin He","2023","http://link.springer.com/article/10.1038/s41467-023-37690-8","Article"
"Amino Acid Chiral Selection Via Weak Interactions in Stellar Environments: Implications for the Origin of Life","Scientific Reports","","8","1","10.1038/s41598-018-27110-z","Michael A. FamianoRichard N. BoydToshitaka KajinoTakashi OnakaYirong Mo","2018","http://link.springer.com/article/10.1038/s41598-018-27110-z","Article"
"Lignin and cellulose dynamics with straw incorporation in two contrasting cropping soils","Scientific Reports","","8","1","10.1038/s41598-018-20134-5","Xiangbi ChenYajun HuShuzhen FengYichao RuiZhenhua ZhangHongbo HeXinhua HeTida GeJinshui WuYirong Su","2018","http://link.springer.com/article/10.1038/s41598-018-20134-5","Article"
