Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphorylation of OTUB1 at Tyr 26 stabilizes the mTORC1 component, Raptor","Cell Death & Differentiation","","30","1","10.1038/s41418-022-01047-3","Seung Un SeoSeon Min WooMin Wook KimEun-Woo LeeKyoung-jin MinTaeg Kyu Kwon","2023","http://link.springer.com/article/10.1038/s41418-022-01047-3","Article"
"MafK positively regulates NF-κB activity by enhancing CBP-mediated p65 acetylation","Scientific Reports","","3","1","10.1038/srep03242","Yu-Jin HwangEun-Woo LeeJaewhan SongHaeng-Ran KimYoung-Chun JunKyung-A Hwang","2013","http://link.springer.com/article/10.1038/srep03242","Article"
"Plasma-activated medium induces ferroptosis by depleting FSP1 in human lung cancer cells","Cell Death & Disease","","13","3","10.1038/s41419-022-04660-9","Ara JoJin Hee BaeYu Jeong YoonTae Hun ChungEun-Woo LeeYoung-Ho KimHea Min JohJin Woong Chung","2022","http://link.springer.com/article/10.1038/s41419-022-04660-9","Article"
"Mitochondrial matrix protein LETMD1 maintains thermogenic capacity of brown adipose tissue in male mice","Nature Communications","","14","1","10.1038/s41467-023-39106-z","Anna ParkKwang-eun KimIsaac ParkSang Heon LeeKun-Young ParkMinkyo JungXiaoxu LiMaroun Bou SleimanSu Jeong LeeDae-Soo KimJaehoon KimDae-Sik LimEui-Jeon WooEun Woo LeeBaek Soo HanKyoung-Jin Oh","2023","http://link.springer.com/article/10.1038/s41467-023-39106-z","Article"
"Structural and biochemical analysis of the PTPN4 PDZ domain bound to the C-terminal tail of the human papillomavirus E6 oncoprotein","Journal of Microbiology","","60","4","10.1007/s12275-022-1606-1","Hye Seon LeeHye-Yeoung YunEun-Woo LeeHo-Chul ShinSeung Jun KimBonsu Ku","2022","http://link.springer.com/article/10.1007/s12275-022-1606-1","Article"
"Quantitative proteomic analyses reveal that GPX4 downregulation during myocardial infarction contributes to ferroptosis in cardiomyocytes","Cell Death & Disease","","10","11","10.1038/s41419-019-2061-8","Tae-Jun ParkJei Hyoung ParkGa Seul LeeJi-Yoon LeeJi Hye ShinMin Wook KimYong Sook KimJeong-Yoon KimKyoung-Jin OhBaek-Soo HanWon-Kon KimYoungkeun AhnJeong Hee MoonJaewhan SongKwang-Hee BaeDo Han Kim","2019","http://link.springer.com/article/10.1038/s41419-019-2061-8","Article"
"Molecular characterization of a novel bacterial aryl acylamidase belonging to the amidase signature enzyme family","Molecules and Cells","","29","5","10.1007/s10059-010-0060-9","Hyeok-Jin KoEun Woo LeeWon-Gi BangCheol-Koo LeeKyoung Heon KimIn-Geol Choi","2010","http://link.springer.com/article/10.1007/s10059-010-0060-9","Article"
"K6 linked polyubiquitylation of FADD by CHIP prevents death inducing signaling complex formation suppressing cell death","Oncogene","","37","36","10.1038/s41388-018-0323-z","Jinho SeoEun-Woo LeeJihye ShinDaehyeon SeongYoung Woo NamManhyung JeongSeon-Hyeong LeeCheolju LeeJaewhan Song","2018","http://link.springer.com/article/10.1038/s41388-018-0323-z","Article"
"The preventive effect of Mori Ramulus on oxidative stress-induced cellular damage in skeletal L6 myoblasts through Nrf2-mediated activation of HO-1","Toxicological Research","","39","1","10.1007/s43188-022-00141-5","Cheol ParkHyesook LeeSung Ok KimEun-Woo LeeHyun-Tai LeeHyun Ju KwonByung Woo KimGi-Young KimMi Ryeo KimYung Hyun Choi","2023","http://link.springer.com/article/10.1007/s43188-022-00141-5","Article"
"Dietary Supplementation of Bacillus sp. SJ-10 and Lactobacillus plantarum KCCM 11322 Combinations Enhance Growth and Cellular and Humoral Immunity in Olive Flounder (Paralichthys olivaceus)","Probiotics and Antimicrobial Proteins","","13","5","10.1007/s12602-021-09749-9","Md Tawheed HasanWon Je JangBong-Joo LeeSang Woo HurSang Gu LimKang Woong KimHyon-Sob HanEun-Woo LeeSungchul C BaiIn-Soo Kong","2021","http://link.springer.com/article/10.1007/s12602-021-09749-9","Article"
"C-terminus of HSC70-Interacting Protein (CHIP) Inhibits Adipocyte Differentiation via Ubiquitin- and Proteasome-Mediated Degradation of PPARγ","Scientific Reports","","7","1","10.1038/srep40023","Jung-Hoon KimSoyeon ShinJinho SeoEun-Woo LeeManhyung JeongMin-sik LeeHyun-Ji HanJaewhan Song","2017","http://link.springer.com/article/10.1038/srep40023","Article"
"The lipoprotein-associated phospholipase A2 inhibitor Darapladib sensitises cancer cells to ferroptosis by remodelling lipid metabolism","Nature Communications","","14","1","10.1038/s41467-023-41462-9","Mihee OhSeo Young JangJi-Yoon LeeJong Woo KimYoungae JungJiwoo KimJinho SeoTae-Su HanEunji JangHye Young SonDain KimMin Wook KimJin-Sung ParkKwon-Ho SongKyoung-Jin OhWon Kon Kim","2023","http://link.springer.com/article/10.1038/s41467-023-41462-9","Article"
"Effects of host-associated low-temperature probiotics in olive flounder (Paralichthys olivaceus) aquaculture","Scientific Reports","","14","1","10.1038/s41598-024-52491-9","Su-Jeong LeeDa-In NohYoung-Sun LeeMd Tawheed HasanSang Woo HurSeunghan LeeSeong-Mok JeongJong Min LeeEun-Woo LeeKang-Woong KimWon Je Jang","2024","http://link.springer.com/article/10.1038/s41598-024-52491-9","Article"
"FSP1 confers ferroptosis resistance in KEAP1 mutant non-small cell lung carcinoma in NRF2-dependent and -independent manner","Cell Death & Disease","","14","8","10.1038/s41419-023-06070-x","Jong Woo KimMin-Ju KimTae-Hee HanJi-Yoon LeeSangok KimHyerin KimKyoung-Jin OhWon Kon KimBaek-Soo HanKwang-Hee BaeHyun Seung BanSoo Han BaeSang Chul LeeHaeseung LeeEun-Woo Lee","2023","http://link.springer.com/article/10.1038/s41419-023-06070-x","Article"
"Sorafenib tosylate inhibits directly necrosome complex formation and protects in mouse models of inflammation and tissue injury","Cell Death & Disease","","8","6","10.1038/cddis.2017.298","Sofie MartensManhyung JeongWulf TonnusFriederike FeldmannSam HofmansVera GoossensNozomi TakahashiJan Hinrich BräsenEun-Woo LeePieter Van der VekenJurgen JoossensKoen AugustynsSimone FuldaAndreas LinkermannJaewhan SongPeter Vandenabeele","2017","http://link.springer.com/article/10.1038/cddis.2017.298","Article"
"Tcf7l2 in hepatocytes regulates de novo lipogenesis in diet-induced non-alcoholic fatty liver disease in mice","Diabetologia","","66","5","10.1007/s00125-023-05878-8","Da Som LeeTae Hyeon AnHyunmi KimEunsun JungGyeonghun KimSeung Yeon OhJun Seok KimHye Jin ChunJaeeun JungEun-Woo LeeBaek-Soo HanDai Hoon HanYong-Ho LeeTae-Su HanKeun HurChul-Ho Lee","2023","http://link.springer.com/article/10.1007/s00125-023-05878-8","Article"
"CHIP controls necroptosis through ubiquitylation- and lysosome-dependent degradation of RIPK3","Nature Cell Biology","","18","3","10.1038/ncb3314","Jinho SeoEun-Woo LeeHyerim SungDaehyeon SeongYves DondelingerJihye ShinManhyung JeongHae-Kyung LeeJung-Hoon KimSu Yeon HanCheolju LeeJe Kyung SeongPeter VandenabeeleJaewhan Song","2016","http://link.springer.com/article/10.1038/ncb3314","Article"
"Ubiquitination and degradation of the FADD adaptor protein regulate death receptor-mediated apoptosis and necroptosis","Nature Communications","","3","1","10.1038/ncomms1981","Eun-Woo LeeJung-Hoon KimYe-Hyeon AhnJinho SeoAram KoManhyung JeongSeok-Jun KimJae Y. RoKi-Moon ParkHan-Woong LeeEun Jung ParkKyung-Hee ChunJaewhan Song","2012","http://link.springer.com/article/10.1038/ncomms1981","Article"
"An integrated view of lipid metabolism in ferroptosis revisited via lipidomic analysis","Experimental & Molecular Medicine","","55","8","10.1038/s12276-023-01077-y","Jong Woo KimJi-Yoon LeeMihee OhEun-Woo Lee","2023","http://link.springer.com/article/10.1038/s12276-023-01077-y","Article"
