Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on the sampling performance of a new bionic gravity sampler","Journal of Zhejiang University-SCIENCE A","","24","8","10.1631/jzus.A2200442","Yongqiang Ge 葛勇强Jiamin He 何家敏Jin Guo 郭进Peihao Zhang 张培豪Hao Wang 王豪Ziqiang Ren 任自强Xiaoling Le 乐晓凌Ying Wang 王荧Yuhong Wang 王玉红Jiawang Chen 陈家旺","2023","http://link.springer.com/article/10.1631/jzus.A2200442","Article"
"Meetings calendar","International Journal of Fracture","","45","3","10.1007/BF00693351","Wang QizhiXian Xuefu","1990","http://link.springer.com/article/10.1007/BF00693351","Article"
"Dynamic stress intensity factors of a circular arc-shaped crack subjected to anti-plane shear wave","International Journal of Fracture","","59","2","10.1007/BF00012393","Wang YueshengWang Duo","1993","http://link.springer.com/article/10.1007/BF00012393","Article"
"Secondary shape optimization of topological boundary of cold plate channels","Meccanica","","55","1","10.1007/s11012-019-01108-x","Wei WangXiwei TianSihao QianCongsi WangMeng WangGuoming GaoHaidong Liu","2020","http://link.springer.com/article/10.1007/s11012-019-01108-x","Article"
"Clock generator and OOK modulator for RFID application","Journal of Zhejiang University-SCIENCE A","","6","10","10.1631/jzus.2005.A1051","Zhang LiWang Zhen-huaLi Yong-mingZhang ChunWang Zhi-huaChen Hong-yi","2005","http://link.springer.com/article/10.1631/jzus.2005.A1051","Article"
"Bézier curves with shape parameter","Journal of Zhejiang University-SCIENCE A","","6","6","10.1631/jzus.2005.A0497","Wang Wen-taoWang Guo-zhao","2005","http://link.springer.com/article/10.1631/jzus.2005.A0497","Article"
"Evolution mechanism and quantitative characterization of initial micro-cracks in marble under triaxial compression","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300159","Zhiliang Wang 王志亮Songyu Li 李松玉Jianguo Wang 王建国Ao Li 李傲Weixiang Wang 王伟祥Chenchen Feng 封陈晨Jingjing Fu 傅晶晶","2024","http://link.springer.com/article/10.1631/jzus.A2300159","Article"
"Elastic-plastic crack line fields for a growing crack in a centre cracked plate with finite dimensions","International Journal of Fracture","","73","2","10.1007/BF00055729","Yi Zhi-jianWang Xiang-jianWang Shi-jie","1995","http://link.springer.com/article/10.1007/BF00055729","Article"
"Effects of loading rate, notch geometry and loading mode on the local cleavage fracture stress of a C–Mn steel","International Journal of Fracture","","146","1 - 2","10.1007/s10704-007-9151-9","G. Z. WangY. L. Wang","2007","http://link.springer.com/article/10.1007/s10704-007-9151-9","Article"
"Simulation and experimental evaluation of a combustion-powered actuator for hopping","Journal of Zhejiang University-SCIENCE A","","18","10","10.1631/jzus.A1600773","Yun-guang LuanHua-ming WangDong-biao ZhaoYang WangFeng-hong Chen","2017","http://link.springer.com/article/10.1631/jzus.A1600773","Article"
"Microstructure and mechanical properties of Ti2AlNb alloy and C/C composite joints brazed with Ag—Cu—Zn and Ag—Cu—Zn/Cu/Ag—Cu—Ti filler metals","Archives of Civil and Mechanical Engineering","","19","4","10.1016/j.acme.2019.04.008","Zhitao HaoDongpo WangZhenwen YangYing Wang","2019","http://link.springer.com/article/10.1016/j.acme.2019.04.008","Article"
"Seismic behavior of interior polyvinyl chloride–carbon fiber-reinforced polymer-confined concrete column–ring beam joints","Archives of Civil and Mechanical Engineering","","23","1","10.1007/s43452-022-00586-3","Feng YuShisi WangYuan FangNannan ZhangYan WangMaimaiti Nuermaimaiti","2022","http://link.springer.com/article/10.1007/s43452-022-00586-3","Article"
"Sheltering effect induced by established station to the new station excavation in Zhengzhou","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00716-5","Hong YinShuhong WangDongsheng WangZhuoran DongZehui GaoZe Zhang","2023","http://link.springer.com/article/10.1007/s43452-023-00716-5","Article"
"Response to discussion on “A note on the crack-plane stress field method for analysing SIFs and its application to a concentric penny-shaped crack in a circular cylinder opened up by constant pressure” by M. Rahman","International Journal of Fracture","","71","3","10.1007/BF00033726","Wang Qizhi","1995","http://link.springer.com/article/10.1007/BF00033726","Article"
"Generalized solutions of transient thermal shock problem with bounded boundaries","Meccanica","","52","8","10.1007/s11012-016-0527-7","Y. Z. WangD. LiuQ. WangJ. Z. Zhou","2017","http://link.springer.com/article/10.1007/s11012-016-0527-7","Article"
"On Calculation of SIFs for Edge Multiple Cracks","International Journal of Fracture","","101","3","10.1023/A:1007685626681","Y.H. WangW.D. Li","2000","http://link.springer.com/article/10.1023/A%3A1007685626681","Article"
"Dynamic response analysis of airport pavements during aircraft taxiing for evaluating pavement bearing capacity","Journal of Zhejiang University-SCIENCE A","","22","9","10.1631/jzus.A2000378","Qian DongJian-hua WangXian-min ZhangHao WangJing-nan Zhao","2021","http://link.springer.com/article/10.1631/jzus.A2000378","Article"
"Microstructure evolution and mechanical properties of Ti-15-3 alloy joint fabricated by submerged friction stir welding","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00877-x","Peng HanKuaishe WangWen WangLijin NiJia LinYating XiangQiang LiuKe QiaoFengming QiangJun Cai","2024","http://link.springer.com/article/10.1007/s43452-024-00877-x","Article"
"On the mechanical modeling of functionally graded interfacial zone with a Griffith crack: plane deformation","International Journal of Fracture","","130","3","10.1007/s10704-004-2620-5","Yue-Sheng WangGan-Yun HuangDietmar Gross","2004","http://link.springer.com/article/10.1007/s10704-004-2620-5","Article"
"Effects of nanoclay addition on the permeability and mechanical properties of ultra high toughness cementitious composites","Journal of Zhejiang University-SCIENCE A","","21","12","10.1631/jzus.A2000023","Min-jia WangHe-dong LiQiang ZengQing-fen ChangXiu-shan Wang","2020","http://link.springer.com/article/10.1631/jzus.A2000023","Article"
"Harmonic control method for multiple driving cycles of EMU based on improved C-type filter","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-023-00321-6","Haigang ZhangHaoqiang ZhouDecheng ZhaoSong ZengZizhuo WangJianpeng ZhuBulai WangJinbai Zou","2023","http://link.springer.com/article/10.1186/s44147-023-00321-6","Article"
"Fracture criterion of ceramics under polyaxial tension stress","International Journal of Fracture","","68","3","10.1007/BF00013077","Wang FenghuiLu MingxuZheng Xiulin","1994","http://link.springer.com/article/10.1007/BF00013077","Article"
"Application of generalized estimating equations for crash frequency modeling with temporal correlation","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300342","Wen-qing WuWei WangZhi-bin LiPan LiuYong Wang","2014","http://link.springer.com/article/10.1631/jzus.A1300342","Article"
"Primary nonlinear damped natural frequency of dielectric composite beam reinforced with graphene platelets (GPLs)","Archives of Civil and Mechanical Engineering","","22","1","10.1007/s43452-021-00369-2","Qiangfei QianYu WangFan ZhuChuang FengJie YangShuguang Wang","2022","http://link.springer.com/article/10.1007/s43452-021-00369-2","Article"
"Explorative study of rotary tube piercing process for producing titanium alloy thick-walled tubes with bi-modal microstructure","Archives of Civil and Mechanical Engineering","","18","4","10.1016/j.acme.2018.05.005","Zhe ZhangDong LiuYanhui YangYong ZhengYuhua PangJianguo WangHaiping Wang","2018","http://link.springer.com/article/10.1016/j.acme.2018.05.005","Article"
"Influence of stress wave incident angles on spalling failure in rock–mortar composites: experimental and simulation study","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00917-6","Yunfan BaiShiming WangYan ShenJiaqi WangQiuhong WuJian ZhouChuanqi Li","2024","http://link.springer.com/article/10.1007/s43452-024-00917-6","Article"
"Seismic response investigation and analytical model of light polymer material-filled CFS shear walls","Archives of Civil and Mechanical Engineering","","20","2","10.1007/s43452-020-00057-7","Wanqian WangJingfeng WangLei GuoQihan Shen","2020","http://link.springer.com/article/10.1007/s43452-020-00057-7","Article"
"SIF expressions for cracked strips biasly loaded by point forces-a review","International Journal of Fracture","","75","3","10.1007/BF00037089","Qi-Zhi Wang","1996","http://link.springer.com/article/10.1007/BF00037089","Article"
"Effect of thermo-oxidation on the dynamical and physical properties of ethylene-propylene-diene monomer elastomer","Journal of Zhejiang University-SCIENCE A","","22","7","10.1631/jzus.A2000312","Ya-jian WangYu-you YangLin-bing Wang","2021","http://link.springer.com/article/10.1631/jzus.A2000312","Article"
"Laminar mixed convection heat transfer of SiC-EG nanofluids in a triangular enclosure with a rotating inner cylinder: simulations based on the measured thermal conductivity and viscosity","Journal of Zhejiang University-SCIENCE A","","16","6","10.1631/jzus.A1400120","Yu-fei WangXu XuTian TianLi-wu FanWen-long WangZi-tao Yu","2015","http://link.springer.com/article/10.1631/jzus.A1400120","Article"
"Dynamics and stability analysis of rolling mill system during variable gauge rolling","Meccanica","","58","12","10.1007/s11012-023-01735-5","Jin WangEugenio BrusaYan PengXiangyang ZhaoMenghan WangCristiana DelpreteChiara Gastaldi","2023","http://link.springer.com/article/10.1007/s11012-023-01735-5","Article"
"Performance development of styrene-butadiene copolymer-modified calcium sulfoaluminate cement mortar under different curing conditions","Journal of Zhejiang University-SCIENCE A","","22","12","10.1631/jzus.A2000526","Ru WangYu-sheng FanZhao-jia WangTian-yong HuangTao Zhang","2021","http://link.springer.com/article/10.1631/jzus.A2000526","Article"
"In-situ dwell-fatigue fracture experiment and CPFE simulation of SLM AlSi10Mg alloy at high temperature","International Journal of Fracture","","235","1","10.1007/s10704-022-00647-x","Zhen WangChong ZhaoJie WangWenwang WuXide Li","2022","http://link.springer.com/article/10.1007/s10704-022-00647-x","Article"
"The effect of freeze–thaw cycles on flexural behaviour of FRP-reinforced ECC beams","Archives of Civil and Mechanical Engineering","","21","3","10.1007/s43452-021-00258-8","Yi WangGuan WangZhongwei GuanAshraf AshourWenjie GePu ZhangWeigang LuDafu Cao","2021","http://link.springer.com/article/10.1007/s43452-021-00258-8","Article"
"Axial compressive behavior of FRP-confined laminated timber columns","Archives of Civil and Mechanical Engineering","","24","1","10.1007/s43452-023-00827-z","Libin WangFeng ShiMin ZhaoBrad Jianhe WangHao LiXingxing ZouHao Du","2023","http://link.springer.com/article/10.1007/s43452-023-00827-z","Article"
"Study on the resistance coefficient of hot dry rock cuttings in Herschel-Bulkley fluid: experiments and modeling","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00442-6","Lei WangJinhui LiJianjun ZhaoShuolong WangZheng Chu","2024","http://link.springer.com/article/10.1186/s44147-024-00442-6","Article"
"Feasibility of preparing self-compacting mortar via municipal solid waste incineration bottom ash: an experimental study","Archives of Civil and Mechanical Engineering","","23","4","10.1007/s43452-023-00794-5","Qun WangHongyan ChuWenfang ShiJinyang JiangFengjuan Wang","2023","http://link.springer.com/article/10.1007/s43452-023-00794-5","Article"
"Effect of Plate Thickness on Crack-Tip Plasticity","International Journal of Fracture","","111","3","10.1023/A:1012428928510","A. KotousovC. H. Wang","2001","http://link.springer.com/article/10.1023/A%3A1012428928510","Article"
"Analysis of ice slurry production by direct contact heat transfer of air and water solution","Journal of Zhejiang University SCIENCE A","","14","8","10.1631/jzus.A1300171","Xue-jun ZhangKe-qing ZhengLing-shi WangWei WangMin JiangSheng-ying Zhao","2013","http://link.springer.com/article/10.1631/jzus.A1300171","Article"
"Non-monotonic precursory signals to multi-scale catastrophic failures","International Journal of Fracture","","226","2","10.1007/s10704-020-00490-y","Hu WangSheng-Wang HaoDerek Elsworth","2020","http://link.springer.com/article/10.1007/s10704-020-00490-y","Article"
"Optimal design of gears contact interface modification for an objective as minimum impact resistance of initial meshing-in time domain","Meccanica","","56","2","10.1007/s11012-020-01293-0","Xigui WangJiafu RuanYongmei WangShue JiSiyuan An","2021","http://link.springer.com/article/10.1007/s11012-020-01293-0","Article"
"On the measurement and physical meaning of the cleavage fracture stress in steel","International Journal of Fracture","","118","3","10.1023/A:1022908402233","G.Z. WangJ.H. ChenJ.G. Wang","2002","http://link.springer.com/article/10.1023/A%3A1022908402233","Article"
"Effect of nano-SiO2/CaSO4 whisker–silica fume on the strength, drying shrinkage, and capillary water absorption of cement mortar","Archives of Civil and Mechanical Engineering","","24","1","10.1007/s43452-023-00806-4","Han WangXiaohui ZengZhiru LiuShuoxing LuanZhuo TangGuangcheng LongQingquan TanHaixu WangSuihu LiuXin RenGang MaXuli Lan","2023","http://link.springer.com/article/10.1007/s43452-023-00806-4","Article"
"Study on hydrogen sulfide removal based on bench-scale experiment by bio-trickling filter","Journal of Zhejiang University-SCIENCE A","","8","7","10.1631/jzus.2007.A1141","Shu-lei TianLan-he ZhangQun-hui WangXu-ming WangWei-min Xie","2007","http://link.springer.com/article/10.1631/jzus.2007.A1141","Article"
"Voidage measurement based on genetic algorithm and electrical capacitance tomography","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1441","Wang Wei-weiWang Bao-liangHuang Zhi-yaoLi Hai-qing","2005","http://link.springer.com/article/10.1631/jzus.2005.A1441","Article"
"Multifractal analysis of surface EMG signals for assessing muscle fatigue during static contractions","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0910","Gang WangXiao-mei RenLei LiZhi-zhong Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0910","Article"
"Size effect on thermo-mechanical instability of micro/nano scale organic solar cells","Meccanica","","57","1","10.1007/s11012-021-01411-6","Shuo LiuKaifa WangBaolin WangJine LiChunwei Zhang","2022","http://link.springer.com/article/10.1007/s11012-021-01411-6","Article"
"Effects of surfactant on biodesulfurization by Corynebacterium sp. ZD-1 in the presence of organic phase","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0371","Miao-dong WangWei LiYao ShiDa-hui WangHai Feng","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0371","Article"
"Effect of the initial ramps of creep and relaxation tests on models with fractional derivatives","Meccanica","","52","15","10.1007/s11012-017-0678-1","Maolin DuYi WangZaihua Wang","2017","http://link.springer.com/article/10.1007/s11012-017-0678-1","Article"
"Asymmetric synthesis of N-protected 3-methylpiperidin-2-one and its diastereoisomer","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500008","Xiao-zhong WangXia WangYing-qi ChenLi-yan DaiXing-cong Li","2016","http://link.springer.com/article/10.1631/jzus.A1500008","Article"
"A unified model for dislocation nucleation, dislocation emission and dislocation free zone","International Journal of Fracture","","78","3 - 4","10.1007/BF00032475","T. C. WangK. R. WangY. W. Zhang","1996","http://link.springer.com/article/10.1007/BF00032475","Article"
"Effective elastic properties of flexible chiral honeycomb cores including geometrically nonlinear effects","Meccanica","","53","15","10.1007/s11012-018-0911-6","Kepeng QiuRuoyao WangZhi WangWeihong Zhang","2018","http://link.springer.com/article/10.1007/s11012-018-0911-6","Article"
"A novel analytical model based on arc tangent velocity field for prediction of rolling force in strip rolling","Meccanica","","55","7","10.1007/s11012-020-01178-2","Guanghui YouSi LiZhigang WangRui YuanMeiling Wang","2020","http://link.springer.com/article/10.1007/s11012-020-01178-2","Article"
"Mechanical and fracture characteristics of single tunnel under the induced effect of a key joint","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00733-4","Fei WangPeng ZhangKaihui LiCong WangPengfei Cui","2023","http://link.springer.com/article/10.1007/s43452-023-00733-4","Article"
"Rate-distortion optimized bitstream switching for peer-to-peer live streaming","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071343","Jin-feng ZhangRong-gang WangJian-wei NiuYuan DongHai-la Wang","2008","http://link.springer.com/article/10.1631/jzus.A071343","Article"
"Design method for hypersonic bump inlet based on transverse pressure gradient","Journal of Zhejiang University-SCIENCE A","","23","6","10.1631/jzus.A2100532","Shang-cheng Xu 徐尚成Yi Wang 王翼Zhen-guo Wang 王振国Xiao-qiang Fan 范晓樯Bing Xiong 熊冰","2022","http://link.springer.com/article/10.1631/jzus.A2100532","Article"
"Three-dimensional conceptual model for service-oriented simulation","Journal of Zhejiang University-SCIENCE A","","10","8","10.1631/jzus.A0920258","Wen-guang WangWei-ping WangJustyna ZanderYi-fan Zhu","2009","http://link.springer.com/article/10.1631/jzus.A0920258","Article"
"Stress relaxation properties of calcium silicate hydrate: a molecular dynamics study","Journal of Zhejiang University-SCIENCE A","","25","2","10.1631/jzus.A2300476","Zhicheng Geng 耿志成Shengwen Tang 汤盛文Yang Wang 汪洋Hubao A. 阿胡宝Zhen He 何真Kai Wu 吴凯Lei Wang 王磊","2024","http://link.springer.com/article/10.1631/jzus.A2300476","Article"
"Experimental study of channel delay impact on throughput performance of TCP and its extensions in space","Journal of Zhejiang University-SCIENCE A","","6","10","10.1631/jzus.2005.A1015","Ru-fa WangRu H. Wang","2005","http://link.springer.com/article/10.1631/jzus.2005.A1015","Article"
"A new algorithm for designing developable Bézier surfaces","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2050","Xing-wang ZhangGuo-jin Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2050","Article"
"An adjoint-based optimization method for reducing the axial force of a reactor coolant pump","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900156","Jia-ming WangPeng-fei WangXu ZhangXiao-dong RuanXin Fu","2019","http://link.springer.com/article/10.1631/jzus.A1900156","Article"
"Bearing capacity of tempered glass panel in point supported glass facades against in-plane load","Archives of Civil and Mechanical Engineering","","16","4","10.1016/j.acme.2016.07.005","Zongyi WangYuanqing WangYufan LiangXinxi DuYongjiu Shi","2016","http://link.springer.com/article/10.1016/j.acme.2016.07.005","Article"
"A method for support stiffness failure identification in a steel spring floating slab track of urban railway: a case study in China","Journal of Zhejiang University-SCIENCE A","","25","3","10.1631/jzus.A2300085","Junyuan Zheng 郑钧元Caiyou Zhao 赵才友Duojia Shi 师多佳Ping Wang 王平Jian Wang 王建Bolong Jiang 姜博龙Xi Sheng 盛曦","2024","http://link.springer.com/article/10.1631/jzus.A2300085","Article"
"A semi-analytical state-space approach for 3D transient analysis of functionally graded material cylindrical shells","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500016","Xu LiangHai-lei KouGuo-hua LiuLi-zhong WangZhen-yu WangZhi-jun Wu","2015","http://link.springer.com/article/10.1631/jzus.A1500016","Article"
"Optimal design of prefabricated vertical drain-improved soft ground considering uncertainties of soil parameters","Journal of Zhejiang University-SCIENCE A","","21","1","10.1631/jzus.A1900227","Hong-yue SunJun WangDong-fei WangYang YuZhen-lei Wei","2020","http://link.springer.com/article/10.1631/jzus.A1900227","Article"
"Cavitation induced hysteresis of a pitching hydrofoil near free surface","Meccanica","","58","9","10.1007/s11012-023-01698-7","Bing ZhuFeilin WangLuyi Wang","2023","http://link.springer.com/article/10.1007/s11012-023-01698-7","Article"
"Correction to: Investigation of acoustic-plastic constitutive modeling based on Johnson–Cook model and numerical simulation application","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00729-0","Xingxing WangZhenchao QiWenliang Chen","2023","http://link.springer.com/article/10.1007/s43452-023-00729-0","Article"
"Estimating the time-dependent reliability of aging structures in the presence of incomplete deterioration information","Journal of Zhejiang University-SCIENCE A","","17","9","10.1631/jzus.A1500342","Cao WangQuan-wang LiLong PangA-ming Zou","2016","http://link.springer.com/article/10.1631/jzus.A1500342","Article"
"Phase transition, microstructural evolution and mechanical properties of Ti–6Al–4V and Ti–6.5Al–3.5Mo–1.5Zr–0.3Si joints brazed with Ti–Zr–Ni–Cu filler metal","Archives of Civil and Mechanical Engineering","","20","3","10.1007/s43452-020-00093-3","Zhenwen YangYuhan ChenShiyu NiuYing WangYajing HanXiaoqiang CaiDongpo Wang","2020","http://link.springer.com/article/10.1007/s43452-020-00093-3","Article"
"A study of multi-pass scheduling methods for die-less spinning","Journal of Zhejiang University-SCIENCE A","","18","6","10.1631/jzus.A1600403","Hai GuoJin WangGuo-dong LuZi-han SangQi-hang Wang","2017","http://link.springer.com/article/10.1631/jzus.A1600403","Article"
"Crashworthiness-based multi-objective integrated optimization of electric vehicle chassis frame","Archives of Civil and Mechanical Engineering","","21","3","10.1007/s43452-021-00242-2","Shuang WangDengfeng Wang","2021","http://link.springer.com/article/10.1007/s43452-021-00242-2","Article"
"Mechanism of effects of warm prestressing (WPS) on apparent toughness of notched steel specimens Part II: Calculations and analyses","International Journal of Fracture","","117","4","10.1023/A:1022251128300","J.H. ChenH.J. WangG.Z. WangZ.Q. DongX. Chen","2002","http://link.springer.com/article/10.1023/A%3A1022251128300","Article"
"A realistic resistance deterioration model for time-dependent reliability analysis of aging bridges","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500018","Cao WangQuan-wang LiA-ming ZouLong Zhang","2015","http://link.springer.com/article/10.1631/jzus.A1500018","Article"
"Erratum to: Development of natural gas liquefaction processes using mixed refrigerants: a review of featured process configurations and performance","Journal of Zhejiang University-SCIENCE A","","21","5","10.1631/jzus.A19e0143","Qi SongJing-Peng ZhangZhen ZhaoJie-lin LuoQin WangGuang-Ming Chen","2020","http://link.springer.com/article/10.1631/jzus.A19e0143","Article"
"Acoustic impedance characteristics of linear compressors","Journal of Zhejiang University SCIENCE A","","14","7","10.1631/jzus.A1300113","Zhi-hua GanLong-yi WangSheng-ying ZhaoYu-jing SongWei-wei WangYi-nong Wu","2013","http://link.springer.com/article/10.1631/jzus.A1300113","Article"
"Effects of accelerated loading on the stress response and rutting of pavements","Journal of Zhejiang University-SCIENCE A","","22","7","10.1631/jzus.A2000259","Hai-lu YangShuai-jun WangYing-hao MiaoLin-bing WangFeng-yan Sun","2021","http://link.springer.com/article/10.1631/jzus.A2000259","Article"
