Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Additive Manufacturing: Challenges and Opportunities for Structural Mechanics","50+ Years of AIMETA","","","","10.1007/978-3-030-94195-6_27","Stefania MarconiMassimo CarraturoGianluca AlaimoSimone MorgantiGiulia ScaletMichele ContiAlessandro RealiFerdinando Auricchio","2022","http://link.springer.com/chapter/10.1007/978-3-030-94195-6_27","Chapter"
"Theoretical and Experimental Investigation on SMA Superelastic Springs","Journal of Materials Engineering and Performance","","20","4 - 5","10.1007/s11665-011-9831-5","Gabriele AttanasiFerdinando AuricchioMarco Urbano","2011","http://link.springer.com/article/10.1007/s11665-011-9831-5","Article"
"Analysis of the Androgen Receptor/Filamin A Complex in Stromal Cells","Steroid Receptors","","","","10.1007/978-1-4939-1346-6_10","Pia GiovannelliMarzia Di DonatoFerdinando AuricchioGabriella Castoria","2014","http://link.springer.com/protocol/10.1007/978-1-4939-1346-6_10","Protocol"
"Nitinol Embolic Protection Filters: Design Investigation by Finite Element Analysis","Journal of Materials Engineering and Performance","","18","5 - 6","10.1007/s11665-009-9408-8","Michele ContiMatthieu De BeulePeter MortierDenis Van LooPascal VerdonckFrank VermassenPatrick SegersFerdinando AuricchioBenedict Verhegghe","2009","http://link.springer.com/article/10.1007/s11665-009-9408-8","Article"
"A Mixed FSDT Finite-Element Formulation for the Analysis of Composite Laminates Without Shear Correction Factors","Mechanical Modelling and Computational Issues in Civil Engineering","","","","10.1007/3-540-32399-6_20","Ferdinando AuricchioElio SaccoGiuseppe Vairo","2005","http://link.springer.com/chapter/10.1007/3-540-32399-6_20","Chapter"
"Analysis of Androgen Receptor Rapid Actions in Cellular Signaling Pathways: Receptor/Src Association","Androgen Action","","","","10.1007/978-1-61779-243-4_21","Antimo MigliaccioGabriella CastoriaFerdinando Auricchio","2011","http://link.springer.com/protocol/10.1007/978-1-61779-243-4_21","Protocol"
"From CT scanning to 3-D printing technology for the preoperative planning in laparoscopic splenectomy","Surgical Endoscopy","","30","1","10.1007/s00464-015-4185-y","Andrea PietrabissaStefania MarconiAndrea PeriLuigi PuglieseEmma CavazziAlessio VinciMarta BottiFerdinando Auricchio","2016","http://link.springer.com/article/10.1007/s00464-015-4185-y","Article"
"Three-D-printed simulator for kidney transplantation","Surgical Endoscopy","","36","1","10.1007/s00464-021-08788-1","Andrea PeriStefania MarconiVirginia GalloValeria MauriErika NegrelloMassimo AbelliElena TicozzelliOttavia CaseriniLuigi PuglieseFerdinando AuricchioAndrea Pietrabissa","2022","http://link.springer.com/article/10.1007/s00464-021-08788-1","Article"
"A continuous model for the simulation of manufacturing swarm robotics","Computational Mechanics","","70","1","10.1007/s00466-022-02160-3","Ferdinando Auricchio","2022","http://link.springer.com/article/10.1007/s00466-022-02160-3","Article"
"Interactions of Estrogen Receptors with Signal Cascade Molecules","The Identities of Membrane Steroid Receptors","","","","10.1007/978-1-4615-0339-2_9","Ferdinando AuricchioAntimo MigliaccioGabriella CastoriaMarina Di Domenico","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0339-2_9","Chapter"
"The clinical use of 3D printing in surgery","Updates in Surgery","","70","3","10.1007/s13304-018-0586-5","Luigi PuglieseStefania MarconiErika NegrelloValeria MauriAndrea PeriVirginia GalloFerdinando AuricchioAndrea Pietrabissa","2018","http://link.springer.com/article/10.1007/s13304-018-0586-5","Article"
"Mechanical Characterization of Cement-Based Mortar Used in 3DCP Including Early-Age Creep Effects","Second RILEM International Conference on Concrete and Digital Fabrication","","","","10.1007/978-3-030-49916-7_42","Lorenzo CasagrandeLaura EspositoCostantino MennaDomenico AsproneFerdinando Auricchio","2020","http://link.springer.com/chapter/10.1007/978-3-030-49916-7_42","Chapter"
"Numerical Studies on the Stability of Mixed Finite Elements Over Anisotropic Meshes Arising from Immersed Boundary Stokes Problems","Advances in Computational Fluid-Structure Interaction and Flow Simulation","","","","10.1007/978-3-319-40827-9_25","Ferdinando AuricchioFranco BrezziAdrien LefieuxAlessandro Reali","2016","http://link.springer.com/chapter/10.1007/978-3-319-40827-9_25","Chapter"
"Numerical Evaluation of Advanced Laser Control Strategies Influence on Residual Stresses for Laser Powder Bed Fusion Systems","Integrating Materials and Manufacturing Innovation","","9","4","10.1007/s40192-020-00191-3","Massimo CarraturoBrandon LaneHo YeungStefan KollmannsbergerAlessandro RealiFerdinando Auricchio","2020","http://link.springer.com/article/10.1007/s40192-020-00191-3","Article"
"A coupled multiphase Lagrangian-Eulerian fluid-dynamics framework for numerical simulation of Laser Metal Deposition process","The International Journal of Advanced Manufacturing Technology","","120","5 - 6","10.1007/s00170-022-08763-7","Mauro MurerGiovanni FormicaFranco MilicchioSimone MorgantiFerdinando Auricchio","2022","http://link.springer.com/article/10.1007/s00170-022-08763-7","Article"
"Two-level method part-scale thermal analysis of laser powder bed fusion additive manufacturing","Engineering with Computers","","38","6","10.1007/s00366-022-01669-8","Massimo CarraturoAlex ViguerieAlessandro RealiFerdinando Auricchio","2022","http://link.springer.com/article/10.1007/s00366-022-01669-8","Article"
"Computational plasticity of mixed hardening pressure-dependency constitutive equations","Acta Mechanica","","225","6","10.1007/s00707-013-0998-8","Mohammad Rezaiee-PajandFerdinando AuricchioMehrzad SharifianMehrdad Sharifian","2014","http://link.springer.com/article/10.1007/s00707-013-0998-8","Article"
"Planar Timoshenko-like model for multilayer non-prismatic beams","International Journal of Mechanics and Materials in Design","","14","1","10.1007/s10999-016-9360-3","Giuseppe BalduzziMehdi AminbaghaiFerdinando AuricchioJosef Füssl","2018","http://link.springer.com/article/10.1007/s10999-016-9360-3","Article"
"Non-Genomic Action of Sex Steroid Hormones","Nuclear Receptors","","","","10.1007/978-90-481-3303-1_15","Antimo MigliaccioGabriella CastoriaFerdinando Auricchio","2010","http://link.springer.com/chapter/10.1007/978-90-481-3303-1_15","Chapter"
"Strategic Action Line LI1: Personalised Production","The Future of Manufacturing: The Italian Roadmap","","","","10.1007/978-3-031-60560-4_5","Marina MontiFerdinando AuricchioFilippo E. CiarapicaAntonello GhignoneRosanna Fornasiero","2024","http://link.springer.com/chapter/10.1007/978-3-031-60560-4_5","Chapter"
"Deep Learning to Automatically Segment and Analyze Abdominal Aortic Aneurysm from Computed Tomography Angiography","Cardiovascular Engineering and Technology","","13","4","10.1007/s13239-021-00594-z","Francesca BruttiAlice FantazziniAlice FinotelloLucas Omar MüllerFerdinando AuricchioBianca PaneGiovanni SpinellaMichele Conti","2022","http://link.springer.com/article/10.1007/s13239-021-00594-z","Article"
"Hospital Factory for Manufacturing Customised, Patient-Specific 3D Anatomo-Functional Models and Prostheses","Factories of the Future","","","","10.1007/978-3-319-94358-9_11","Ettore LanzaroneStefania MarconiMichele ContiFerdinando AuricchioIrene FassiFrancesco ModicaClaudia PaganoGolboo Pourabdollahian","2019","http://link.springer.com/chapter/10.1007/978-3-319-94358-9_11","Chapter"
"Early-age creep behaviour of 3D printable mortars: Experimental characterisation and analytical modelling","Materials and Structures","","54","6","10.1617/s11527-021-01800-z","Laura EspositoLorenzo CasagrandeCostantino MennaDomenico AsproneFerdinando Auricchio","2021","http://link.springer.com/article/10.1617/s11527-021-01800-z","Article"
"Basis of the Lattice Boltzmann Method for Additive Manufacturing","Archives of Computational Methods in Engineering","","27","4","10.1007/s11831-019-09347-7","Alberto CattenoneSimone MorgantiFerdinando Auricchio","2020","http://link.springer.com/article/10.1007/s11831-019-09347-7","Article"
"Accurate Prediction of Melt Pool Shapes in Laser Powder Bed Fusion by the Non-Linear Temperature Equation Including Phase Changes","Integrating Materials and Manufacturing Innovation","","8","2","10.1007/s40192-019-00132-9","Stefan KollmannsbergerMassimo CarraturoAlessandro RealiFerdinando Auricchio","2019","http://link.springer.com/article/10.1007/s40192-019-00132-9","Article"
"Optimization clustering technique for PieceWise Uniform Transformation Field Analysis homogenization of viscoplastic composites","Computational Mechanics","","64","6","10.1007/s00466-019-01730-2","Gianluca AlaimoFerdinando AuricchioSonia MarfiaElio Sacco","2019","http://link.springer.com/article/10.1007/s00466-019-01730-2","Article"
"Stainless and shape memory alloy coronary stents: a computational study on the interaction with the vascular wall","Biomechanics and Modeling in Mechanobiology","","2","4","10.1007/s10237-004-0039-6","Francesco MigliavaccaLorenza PetriniPaolo MassarottiSilvia SchievanoFerdinando AuricchioGabriele Dubini","2004","http://link.springer.com/article/10.1007/s10237-004-0039-6","Article"
"Lumped-parameter model as a non-invasive tool to assess coronary blood flow in AAOCA patients","Scientific Reports","","13","1","10.1038/s41598-023-44568-8","Valentina CeseraniMauro Lo RitoMauro Luca AgnifiliAriel F. PascanerAntonio RosatoSerena AngleseMiriam DeamiciJessica NegriChiara CorradoFrancesco BedogniFrancesco SecchiMassimo LombardiFerdinando AuricchioAlessandro FrigiolaMichele Conti","2023","http://link.springer.com/article/10.1038/s41598-023-44568-8","Article"
"Reversed Auxiliary Flow to Reduce Embolism Risk During TAVI: A Computational Simulation and Experimental Study","Cardiovascular Engineering and Technology","","10","1","10.1007/s13239-018-00386-y","Michele ContiStijn VandenbergheStefania MarconiEnrico FerrariRodrigo M. RomarowskiSimone MorgantiFerdinando AuricchioStefanos Demertzis","2019","http://link.springer.com/article/10.1007/s13239-018-00386-y","Article"
"Predictive Computational Models of Transcatheter Aortic Valve Implantation","Transcatheter Aortic Valve Implantation","","","","10.1007/978-3-030-05912-5_4","Simone MorgantiMichele ContiAlessandro RealiFerdinando Auricchio","2019","http://link.springer.com/chapter/10.1007/978-3-030-05912-5_4","Chapter"
"Computational Methods for Elastoplasticity: An Overview of Conventional and Less-Conventional Approaches","Archives of Computational Methods in Engineering","","25","3","10.1007/s11831-016-9208-x","Giulia ScaletFerdinando Auricchio","2018","http://link.springer.com/article/10.1007/s11831-016-9208-x","Article"
"Aortic Endovascular Surgery","Mathematical and Numerical Modeling of the Cardiovascular System and Applications","","","","10.1007/978-3-319-96649-6_7","Michele ContiSimone MorgantiAlice FinotelloRodrigo M. RomarowskiAlessandro RealiFerdinando Auricchio","2018","http://link.springer.com/chapter/10.1007/978-3-319-96649-6_7","Chapter"
"Shape fidelity and sterility assessment of 3D printed polycaprolactone and hydroxyapatite scaffolds","Journal of Polymer Research","","28","9","10.1007/s10965-021-02675-y","Franca ScocozzaMirena SakajFerdinando AuricchioStefania MarconiPietro RielloCinzia FerrariLaura CansolinoLaura CatenacciMilena SorrentiMarco ScattoMichele Conti","2021","http://link.springer.com/article/10.1007/s10965-021-02675-y","Article"
"Patient-specific finite element analysis of popliteal stenting","Meccanica","","52","3","10.1007/s11012-016-0452-9","Michele ContiMichele MarconiGiulia CampanileAlessandro RealiDaniele AdamiRaffaella BerchiolliFerdinando Auricchio","2017","http://link.springer.com/article/10.1007/s11012-016-0452-9","Article"
"Androgens Induce Invasiveness of Triple Negative Breast Cancer Cells Through AR/Src/PI3-K Complex Assembly","Scientific Reports","","9","1","10.1038/s41598-019-41016-4","Pia GiovannelliMarzia Di DonatoFerdinando AuricchioGabriella CastoriaAntimo Migliaccio","2019","http://link.springer.com/article/10.1038/s41598-019-41016-4","Article"
"Phosphorylation of Estradiol Receptor on Tyrosine and Interaction of Estradiol and Glucocorticoid Receptors with Antiphosphotyrosine Antibodies","Advances in Post-Translational Modifications of Proteins and Aging","","","","10.1007/978-1-4684-9042-8_44","Ferdinando AuricchioAntimo MigliaccioGabriella CastoriaAndrea RotondiMarina Di DomenicoMichele PaganoErnesto Nola","1988","http://link.springer.com/chapter/10.1007/978-1-4684-9042-8_44","Chapter"
"Towards Surgical Training Phantoms Obtained by Additive Manufacturing: Mechanical Characterization of Abdominal and Pelvic Organs. A Literature Review","Solid (Bio)mechanics: Challenges of the Next Decade","","","","10.1007/978-3-030-92339-6_12","Stefania MarconiErika NegrelloValeria MauriGianluca AlaimoFerdinando Auricchio","2022","http://link.springer.com/chapter/10.1007/978-3-030-92339-6_12","Chapter"
"Structural Design and Testing of Digitally Manufactured Concrete Structures","Digital Fabrication with Cement-Based Materials","","","","10.1007/978-3-030-90535-4_6","Domenico AsproneCostantino MennaFreek BosJaime Mata-FalcónLiberato FerraraFerdinando AuricchioEzio CadoniVítor M. C. F. CunhaLaura EspositoAsko FrommSteffen GrünewaldHarald KloftViktor MechtcherineVenkatesh Naidu NerellaRoel Schipper","2022","http://link.springer.com/chapter/10.1007/978-3-030-90535-4_6","Chapter"
"Efficient uncertainty quantification in stochastic finite element analysis based on functional principal components","Computational Mechanics","","56","3","10.1007/s00466-015-1185-7","Ilaria BianchiniRaffaele ArgientoFerdinando AuricchioEttore Lanzarone","2015","http://link.springer.com/article/10.1007/s00466-015-1185-7","Article"
"On the Use of Anisotropic Triangles with Mixed Finite Elements: Application to an “Immersed” Approach for Incompressible Flow Problems","Advanced Finite Element Technologies","","","","10.1007/978-3-319-31925-4_8","Ferdinando AuricchioAdrien LefieuxAlessandro Reali","2016","http://link.springer.com/chapter/10.1007/978-3-319-31925-4_8","Chapter"
"3D Automatic Segmentation of Aortic Computed Tomography Angiography Combining Multi-View 2D Convolutional Neural Networks","Cardiovascular Engineering and Technology","","11","5","10.1007/s13239-020-00481-z","Alice FantazziniMario EspositoAlice FinotelloFerdinando AuricchioBianca PaneCurzio BassoGiovanni SpinellaMichele Conti","2020","http://link.springer.com/article/10.1007/s13239-020-00481-z","Article"
"An overview on 3D printing for abdominal surgery","Surgical Endoscopy","","34","1","10.1007/s00464-019-07155-5","Andrea PietrabissaStefania MarconiErika NegrelloValeria MauriAndrea PeriLuigi PuglieseEnrico Maria MaroneFerdinando Auricchio","2020","http://link.springer.com/article/10.1007/s00464-019-07155-5","Article"
"Fiber-reinforced materials: finite elements for the treatment of the inextensibility constraint","Computational Mechanics","","60","6","10.1007/s00466-017-1437-9","Ferdinando AuricchioGiulia ScaletPeter Wriggers","2017","http://link.springer.com/article/10.1007/s00466-017-1437-9","Article"
"Computational Analysis of Advanced Shape-Memory Alloy Devices Through a Robust Modeling Framework","Shape Memory and Superelasticity","","3","2","10.1007/s40830-017-0102-7","Giulia ScaletMichele ContiFerdinando Auricchio","2017","http://link.springer.com/article/10.1007/s40830-017-0102-7","Article"
"Graded-material design based on phase-field and topology optimization","Computational Mechanics","","64","6","10.1007/s00466-019-01736-w","Massimo CarraturoElisabetta RoccaElena BonettiDietmar HömbergAlessandro RealiFerdinando Auricchio","2019","http://link.springer.com/article/10.1007/s00466-019-01736-w","Article"
"On the stability analysis of hyperelastic boundary value problems using three- and two-field mixed finite element formulations","Computational Mechanics","","60","3","10.1007/s00466-017-1415-2","Jörg SchröderNils ViebahnPeter WriggersFerdinando AuricchioKarl Steeger","2017","http://link.springer.com/article/10.1007/s00466-017-1415-2","Article"
"The androgen receptor/filamin A complex as a target in prostate cancer microenvironment","Cell Death & Disease","","12","1","10.1038/s41419-021-03402-7","Marzia Di DonatoAlice ZamagniGiovanni GalassoErika Di ZazzoPia GiovannelliMaria Vittoria BaroneMichele ZanoniRoberta GunelliMatteo CostantiniFerdinando AuricchioAntimo MigliaccioAnna TeseiGabriella Castoria","2021","http://link.springer.com/article/10.1038/s41419-021-03402-7","Article"
"A Beam Finite Element for Nonlinear Analysis of Shape Memory Alloy Devices","New Trends in Thin Structures: Formulation, Optimization and Coupled Problems","","","","10.1007/978-3-7091-0231-2_3","Edoardo ArtioliFerdinando AuricchioRobert L. Taylor","2010","http://link.springer.com/chapter/10.1007/978-3-7091-0231-2_3","Chapter"
"Non-genomic Action of Steroid Hormones: More Questions than Answers","Advances in Rapid Sex-Steroid Action","","","","10.1007/978-1-4614-1764-4_1","Antimo MigliaccioGabriella CastoriaAntonio BilancioPia GiovannelliMarzia Di DonatoFerdinando Auricchio","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1764-4_1","Chapter"
"Approximation of incompressible large deformation elastic problems: some unresolved issues","Computational Mechanics","","52","5","10.1007/s00466-013-0869-0","Ferdinando AuricchioLourenço Beirão da VeigaCarlo LovadinaAlessandro RealiRobert L. TaylorPeter Wriggers","2013","http://link.springer.com/article/10.1007/s00466-013-0869-0","Article"
"A New Integration Algorithm for the von-Mises Elasto-Plastic Model","Mechanics, Models and Methods in Civil Engineering","","","","10.1007/978-3-642-24638-8_15","Edoardo ArtioliFerdinando AuricchioLourenço Beirão da Veiga","2012","http://link.springer.com/chapter/10.1007/978-3-642-24638-8_15","Chapter"
"Explicit parametric solutions of lattice structures with proper generalized decomposition (PGD)","Computational Mechanics","","62","4","10.1007/s00466-017-1534-9","Alberto SibileauAlberto García-GonzálezFerdinando AuricchioSimone MorgantiPedro Díez","2018","http://link.springer.com/article/10.1007/s00466-017-1534-9","Article"
"The Finite Cell Method for Simulation of Additive Manufacturing","Non-standard Discretisation Methods in Solid Mechanics","","","","10.1007/978-3-030-92672-4_13","Stefan KollmannsbergerDavide D’AngellaMassimo CarraturoAlessandro RealiFerdinando AuricchioErnst Rank","2022","http://link.springer.com/chapter/10.1007/978-3-030-92672-4_13","Chapter"
"Aortic Biological Prosthetic Valve for Open-Surgery and Percutaneous Implant: Procedure Simulation and Performance Assessment","Cardiovascular and Cardiac Therapeutic Devices","","","","10.1007/8415_2013_161","Ferdinando AuricchioMichele ContiSimone Morganti","2014","http://link.springer.com/chapter/10.1007/8415_2013_161","Chapter"
"Analysis of a Combined Filtered/Phase-Field Approach to Topology Optimization in Elasticity","Applied Mathematics & Optimization","","89","2","10.1007/s00245-024-10104-x","Ferdinando AuricchioMichele MarinoIdriss MazariUlisse Stefanelli","2024","http://link.springer.com/article/10.1007/s00245-024-10104-x","Article"
"Steroid signaling activation and intracellular localization of sex steroid receptors","Journal of Cell Communication and Signaling","","4","4","10.1007/s12079-010-0103-1","Tiziana GiraldiPia GiovannelliMarzia Di DonatoGabriella CastoriaAntimo MigliaccioFerdinando Auricchio","2010","http://link.springer.com/article/10.1007/s12079-010-0103-1","Article"
"Diffusion–reaction compartmental models formulated in a continuum mechanics framework: application to COVID-19, mathematical analysis, and numerical study","Computational Mechanics","","66","5","10.1007/s00466-020-01888-0","Alex ViguerieAlessandro VenezianiGuillermo LorenzoDavide BaroliNicole Aretz-NellesenAlessia PattonThomas E. YankeelovAlessandro RealiThomas J. R. HughesFerdinando Auricchio","2020","http://link.springer.com/article/10.1007/s00466-020-01888-0","Article"
"Value of 3D printing for the comprehension of surgical anatomy","Surgical Endoscopy","","31","10","10.1007/s00464-017-5457-5","Stefania MarconiLuigi PuglieseMarta BottiAndrea PeriEmma CavazziSaverio LatteriFerdinando AuricchioAndrea Pietrabissa","2017","http://link.springer.com/article/10.1007/s00464-017-5457-5","Article"
"Automatic Differentiation for Solid Mechanics","Archives of Computational Methods in Engineering","","28","3","10.1007/s11831-019-09396-y","Andrea VigliottiFerdinando Auricchio","2021","http://link.springer.com/article/10.1007/s11831-019-09396-y","Article"
"Mixed variational formulations for structural topology optimization based on the phase-field approach","Structural and Multidisciplinary Optimization","","64","4","10.1007/s00158-021-03017-8","Michele MarinoFerdinando AuricchioAlessandro RealiElisabetta RoccaUlisse Stefanelli","2021","http://link.springer.com/article/10.1007/s00158-021-03017-8","Article"
