Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of a conserved conformational epitope in the VP2 protein of foot-and-mouth disease virus","Archives of Virology","","162","7","10.1007/s00705-017-3304-6","Wenming LiuBaolin YangMingxia WangWeifeng LiangHaiwei WangDecheng YangWenge MaGuohui ZhouLi Yu","2017","http://link.springer.com/article/10.1007/s00705-017-3304-6","Article"
"Association between family members of dialysis patients and chronic kidney disease: a multicenter study in China","BMC Nephrology","","14","1","10.1186/1471-2369-14-19","Xianglei KongLi LiuLi ZuoPing YuanZhongxin LiWenge LiMeishun CaiXiangmei ChenAili JiangGang LongJinsheng XuHongli LinShixiang WangWen HuangYiping WangYidan Guo","2013","http://link.springer.com/article/10.1186/1471-2369-14-19","Article"
"Formation of an interconnected network of iron melt at Earth’s lower mantle conditions","Nature Geoscience","","6","11","10.1038/ngeo1956","Crystal Y. ShiLi ZhangWenge YangYijin LiuJunyue WangYue MengJoy C. AndrewsWendy L. Mao","2013","http://link.springer.com/article/10.1038/ngeo1956","Article"
"Alternative renal biopsies: past and present","International Urology and Nephrology","","50","3","10.1007/s11255-017-1668-x","Li ZhuoHaifeng WangDapeng ChenHaitao LuGuming ZouWenge Li","2018","http://link.springer.com/article/10.1007/s11255-017-1668-x","Article"
"Hydrophobic modification of poly(aryl ether ketone ketone) 
aerogel via poly(dimethylsiloxane)","Journal of Sol-Gel Science and Technology","","81","1","10.1007/s10971-016-4193-y","Xiqiang ZhongXueliang PeiLiu HeWentao ZhaiWenge Zheng","2017","http://link.springer.com/article/10.1007/s10971-016-4193-y","Article"
"X-ray microbeam measurements of individual dislocation cell elastic strains in deformed single-crystal copper","Nature Materials","","5","8","10.1038/nmat1698","Lyle E. LevineBennett C. LarsonWenge YangMichael E. KassnerJonathan Z. TischlerMichael A. Delos-ReyesRichard J. FieldsWenjun Liu","2006","http://link.springer.com/article/10.1038/nmat1698","Article"
"Immunogenicity evaluation of primary polio vaccination schedule with inactivated poliovirus vaccines and bivalent oral poliovirus vaccine","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09389-8","Jiawei XuYang LiuWei QiuWenwen LiXiaoxiao HuXia LiQiang FanWenge TangYujie WangQing WangNing Yao","2024","http://link.springer.com/article/10.1186/s12879-024-09389-8","Article"
"Retroperitoneal laparoscopic renal biopsy: an 8 year experience at a single centre","International Urology and Nephrology","","55","4","10.1007/s11255-022-03324-z","Guming ZouHaixin ChenXiaofeng ZhouWenge LiLi Zhuo","2023","http://link.springer.com/article/10.1007/s11255-022-03324-z","Article"
"Gonococcal tysonitis, a rare local complication of gonorrhea: a clinical study of 15 cases","European Journal of Clinical Microbiology & Infectious Diseases","","41","5","10.1007/s10096-022-04434-3","Wenge FanQingsong ZhangMei WeiMongting AiZhijiang FanTingwang Jiang","2022","http://link.springer.com/article/10.1007/s10096-022-04434-3","Article"
"Structural insights into ligand recognition and selectivity of somatostatin receptors","Cell Research","","32","8","10.1038/s41422-022-00679-x","Wenli ZhaoShuo HanNa QiuWenbo FengMengjie LuWenru ZhangMu WangQingtong ZhouShutian ChenWei XuJuan DuXiaojing ChuCuiying YiAntao DaiLiaoyuan HuMichelle Y. Shen","2022","http://link.springer.com/article/10.1038/s41422-022-00679-x","Article"
"Response of the gut microbiota during the Clostridioides difficile infection in tree shrews mimics those in humans","BMC Microbiology","","20","1","10.1186/s12866-020-01943-z","Wenpeng GuWenge LiWenguang WangDexuan KuangWenzhu ZhangCaixia LuNa LiPinfen TongYuanyuan HanXiaomei SunJinxing LuYuan WuJiejie Dai","2020","http://link.springer.com/article/10.1186/s12866-020-01943-z","Article"
"A retrospective study of community-acquired Clostridium difficile infection in southwest China","Scientific Reports","","8","1","10.1038/s41598-018-21762-7","Feng LiaoWenge LiWenpeng GuWenzhu ZhangXiaoshu LiuXiaoqing FuWen XuYuan WuJinxing Lu","2018","http://link.springer.com/article/10.1038/s41598-018-21762-7","Article"
"TOCOL: improving contextual representation of pre-trained language models via token-level contrastive learning","Machine Learning","","113","7","10.1007/s10994-023-06512-9","Keheng WangChuantao YinRumei LiSirui WangYunsen XianWenge RongZhang Xiong","2024","http://link.springer.com/article/10.1007/s10994-023-06512-9","Article"
"Structural insights into the activation of GLP-1R by a small molecule agonist","Cell Research","","30","12","10.1038/s41422-020-0384-8","Honglei MaWei HuangXiaoxi WangLihua ZhaoYi JiangFeng LiuWei GuoXianqiang SunWenge ZhongDaopeng YuanH. Eric Xu","2020","http://link.springer.com/article/10.1038/s41422-020-0384-8","Article"
"Impact of low serum hemoglobin on development of contrast-induced nephropathy (CIN) in patients with hepatocellular carcinoma (HCC) following transarterial chemoembolisation (TACE)","International Urology and Nephrology","","53","6","10.1007/s11255-020-02712-7","Youjiao SiWenge SunKaikai ZhaoXianchuang LiuKe Ren","2021","http://link.springer.com/article/10.1007/s11255-020-02712-7","Article"
"Pressure-induced bonding and compound formation in xenon–hydrogen solids","Nature Chemistry","","2","1","10.1038/nchem.445","Maddury SomayazuluPrzemyslaw DeraAlexander F. GoncharovStephen A. GramschPeter LiermannWenge YangZhenxian LiuHo-kwang MaoRussell J. Hemley","2010","http://link.springer.com/article/10.1038/nchem.445","Article"
"Associations between albumin, globulin, albumin to globulin ratio and muscle mass in adults: results from the national health and nutrition examination survey 2011–2014","BMC Geriatrics","","22","1","10.1186/s12877-022-03094-4","Zhi ChenChenyang SongZhipeng YaoJun SunWenge Liu","2022","http://link.springer.com/article/10.1186/s12877-022-03094-4","Article"
"Measurement and Correlation of the Solubility of N-Acetylglycine in Different Solvents at Temperatures from 278.15 to 319.15 K","Journal of Solution Chemistry","","42","10","10.1007/s10953-013-0074-y","Song GuoWenge YangYonghong HuKai WangYuanyuan Luan","2013","http://link.springer.com/article/10.1007/s10953-013-0074-y","Article"
"Analysis of the Magnetic Forces Generated in the Hybrid Magnet Being Built in China","Journal of Fusion Energy","","34","4","10.1007/s10894-015-9876-9","Yong RenGuangli KuangWenge Chen","2015","http://link.springer.com/article/10.1007/s10894-015-9876-9","Article"
"Effects of pressure on PbWO4-III","Physics and Chemistry of Minerals","","40","4","10.1007/s00269-013-0575-7","Dayong TanWansheng XiaoWei ZhouMing ChenWenge ZhouJian Xu","2013","http://link.springer.com/article/10.1007/s00269-013-0575-7","Article"
"Can facet joint block be a complementary or alternative therapeutic option for patients with osteoporotic vertebral fractures: a meta-analysis","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-02933-9","Zhi ChenChenyang SongJianwen ChenJun SunWenge Liu","2022","http://link.springer.com/article/10.1186/s13018-022-02933-9","Article"
"Effects of SO2 treatment of commercial catalysts on selective catalytic reduction of NO
                x
               by NH3","Chemical Research in Chinese Universities","","32","3","10.1007/s40242-016-6080-z","Qinghua HuangLiyun SongHong HeWenge QiuYaochao Su","2016","http://link.springer.com/article/10.1007/s40242-016-6080-z","Article"
"Epidemiological characteristics and post-exposure prophylaxis of human rabies in Chongqing, China, 2007–2016","BMC Infectious Diseases","","18","1","10.1186/s12879-017-2830-x","Li QiKun SuTao ShenWenge TangBangzhong XiaoJiang LongHan ZhaoXi ChenYu XiaYu XiongDayong XiaoLiangui FengQin Li","2018","http://link.springer.com/article/10.1186/s12879-017-2830-x","Article"
"Etiology, clinical manifestations, and management methods of cryptitis beside the preputial frenulum in men","Basic and Clinical Andrology","","34","1","10.1186/s12610-024-00219-0","Wenge FanQingsong ZhangZhijiang FanMei WeiYuan Zhu","2024","http://link.springer.com/article/10.1186/s12610-024-00219-0","Article"
"Can prophylactic negative pressure wound therapy improve clinical outcomes in spinal fusion surgery? A meta-analysis","European Spine Journal","","31","6","10.1007/s00586-022-07178-y","Zhi ChenJun SunZhipeng YaoChenyang SongWenge Liu","2022","http://link.springer.com/article/10.1007/s00586-022-07178-y","Article"
"Manganese Superoxide Dismutase Deficiency Exacerbates Ischemic Brain Damage Under Hyperglycemic Conditions by Altering Autophagy","Translational Stroke Research","","2","1","10.1007/s12975-010-0027-3","Suresh L. MehtaYanling LinWenge ChenFengshan YuLuyi CaoQingping HePak H. ChanP. Andy Li","2011","http://link.springer.com/article/10.1007/s12975-010-0027-3","Article"
"Thermal-Electromagnetic Analysis for 14 kA Fast Discharge of a Model Coil","Journal of Superconductivity and Novel Magnetism","","26","6","10.1007/s10948-012-1810-z","Yong RenGuangli KuangWenge Chen","2013","http://link.springer.com/article/10.1007/s10948-012-1810-z","Article"
"Does prophylactic vertebral augmentation reduce the refracture rate in osteoporotic vertebral fracture patients: a meta-analysis","European Spine Journal","","30","9","10.1007/s00586-021-06899-w","Zhi ChenChenyang SongHailin LinJun SunWenge Liu","2021","http://link.springer.com/article/10.1007/s00586-021-06899-w","Article"
"Immunogenicity of the capsid precursor and a nine-amino-acid site-directed mutant of the 3C protease of foot-and-mouth disease virus coexpressed by a recombinant goatpox virus","Archives of Virology","","159","7","10.1007/s00705-014-1984-8","Wenge MaJie WeiYurong WeiHuiling GuoYinghong JinYing XueYan WangZhong YiLiya LiuJiong HuangLijian Wang","2014","http://link.springer.com/article/10.1007/s00705-014-1984-8","Article"
"Development of a Superconducting Magnet System with Zero Liquid Helium Boil-off","Journal of Superconductivity and Novel Magnetism","","27","4","10.1007/s10948-013-2403-1","Xuelei ZhangYong RenFutang WangWenge ChenZhiyou Chen","2014","http://link.springer.com/article/10.1007/s10948-013-2403-1","Article"
"Atomic spectroscopy on a chip","Nature Photonics","","1","6","10.1038/nphoton.2007.74","Wenge YangDonald B. ConkeyBin WuDongliang YinAaron R. HawkinsHolger Schmidt","2007","http://link.springer.com/article/10.1038/nphoton.2007.74","Article"
"TheL
2 squeezing property for nonlinear bipolar viscous fluids","Journal of Dynamics and Differential Equations","","6","3","10.1007/BF02218861","Frederick BloomWenge Hao","1994","http://link.springer.com/article/10.1007/BF02218861","Article"
"Microstructure evolution and enhanced properties of Cu–Cr–Zr alloys through synergistic effects of alloying, heat treatment and low-energy cyclic impact","Journal of Materials Research","","35","20","10.1557/jmr.2020.198","Fanglong YanWenge ChenPei FengLonglong DongTao YangShuxin RenYongqing Fu","2020","http://link.springer.com/article/10.1557/jmr.2020.198","Article"
"Identification of an intergenic region that is not essential for replication of goatpox virus","Archives of Virology","","155","8","10.1007/s00705-010-0705-1","Wenge MaFang WangLi YuYing XueYan WangJie WeiJiong HuangZihua Fu","2010","http://link.springer.com/article/10.1007/s00705-010-0705-1","Article"
"Na2SO4 + NaCl molten salts corrosion mechanism of thermal barrier coatings used in ships","Journal of Thermal Analysis and Calorimetry","","144","6","10.1007/s10973-021-10651-3","Shuo WuYuantao ZhaoWenge LiWeilai LiuYanpeng WuZhongxian Zhao","2021","http://link.springer.com/article/10.1007/s10973-021-10651-3","Article"
"Characterization and uranium bioleaching performance of mixed iron- and sulfur-oxidizers versus iron-oxidizers","Journal of Radioanalytical and Nuclear Chemistry","","314","3","10.1007/s10967-017-5569-3","Qian LiJing SunDexin DingQingliang WangWenge ShiEming HuXingxing WangXiaoyu Jiang","2017","http://link.springer.com/article/10.1007/s10967-017-5569-3","Article"
"The effect of the MDM2-p53 loop on the sensitivity of ovarian cancer cells to cisplatin","Chinese Journal of Clinical Oncology","","3","2","10.1007/s11805-006-0079-z","Zhi GuoHong NiBin LiWenge XingFang LiuHaipeng YuBaoguo LiXiuying Guo","2006","http://link.springer.com/article/10.1007/s11805-006-0079-z","Article"
"Diversity of Archaea and Its Correlation with Environmental Factors in the Ebinur Lake Wetland","Current Microbiology","","76","12","10.1007/s00284-019-01768-8","Shuaibing HeJun TanWenge HuChao Mo","2019","http://link.springer.com/article/10.1007/s00284-019-01768-8","Article"
"Investigation and analysis of arc ablation on WCu electrical contact materials","Journal of Materials Science: Materials in Electronics","","27","6","10.1007/s10854-016-4463-z","Wenge ChenLonglong DongZhijun ZhangHongmei Gao","2016","http://link.springer.com/article/10.1007/s10854-016-4463-z","Article"
"Coherent diffraction imaging of nanoscale strain evolution in a single crystal under high pressure","Nature Communications","","4","1","10.1038/ncomms2661","Wenge YangXiaojing HuangRoss HarderJesse N. ClarkIan K. RobinsonHo-kwang Mao","2013","http://link.springer.com/article/10.1038/ncomms2661","Article"
"The effect of phase transition on the compressional wave velocity for a trachybasalt at high temperature and high pressure","Chinese Science Bulletin","","44","15","10.1007/BF02885995","Wenge ZhouHongsen XieZhidan ZhaoWeiguo ZhuJie GuoJi’an Xu","1999","http://link.springer.com/article/10.1007/BF02885995","Article"
"AC Loss Analysis of a Model Coil for a 40 T Hybrid Magnet","Journal of Superconductivity and Novel Magnetism","","25","5","10.1007/s10948-012-1450-3","Yunfei TanWenge ChenYong RenJiawu ZhuPeng HeJunjie LiZhiyou ChenPengcheng HuangYinnian PanZhuomin ChenFutang WangGuangli Kuang","2012","http://link.springer.com/article/10.1007/s10948-012-1450-3","Article"
"The effect of soldering process variables on the microstructure and mechanical properties of eutectic Sn-Ag/Cu solder joints","Journal of Electronic Materials","","24","10","10.1007/BF02655465","Wenge YangLawrence E. FeltonRobert W. Messler","1995","http://link.springer.com/article/10.1007/BF02655465","Article"
"Population dynamics of Dremomys pernyi and Callosciurus erythraeus in protective and non-protective pine forests at different ages","Frontiers of Biology in China","","2","2","10.1007/s11515-007-0029-z","Xingyuan MenXianguo GuoWenge DongTijun Qian","2007","http://link.springer.com/article/10.1007/s11515-007-0029-z","Article"
"Two types of nanoparticle-based bio-barcode amplification assays to detect HIV-1 p24 antigen","Virology Journal","","9","1","10.1186/1743-422X-9-180","Huahuang DongJianli LiuHong ZhuChin-Yih OuWenge XingMaofeng QiuGuiyun ZhangYao XiaoJun YaoPinliang PanYan Jiang","2012","http://link.springer.com/article/10.1186/1743-422X-9-180","Article"
"Experimental study of the effect of the Bax gene on human hepatocellular carcinoma and therapy via hepatic artery delivery","Chinese Journal of Clinical Oncology","","2","4","10.1007/BF02819539","Zhi GuoWenge XingHaishan YangLin WangYunpeng JiangBingyu HuangGang NuYan Lu","2005","http://link.springer.com/article/10.1007/BF02819539","Article"
"IRF-1-inhibited lncRNA XIST regulated the osteogenic differentiation via miR-450b/FBXW7 axis","Apoptosis","","28","3 - 4","10.1007/s10495-023-01820-w","Chenyang SongYu GuoFenyong ChenWenge Liu","2023","http://link.springer.com/article/10.1007/s10495-023-01820-w","Article"
"Study on stability of produced water in ASP flooding based on critical micellar theory","Polymer Bulletin","","79","1","10.1007/s00289-020-03497-6","Dawei ZhangZhongxi ChenLu RenXiangchun MengWenge Gu","2022","http://link.springer.com/article/10.1007/s00289-020-03497-6","Article"
"X-ray microdiffraction study of growth modes and crystallographic tilts in oxide films on metal substrates","Nature Materials","","2","7","10.1038/nmat916","John D. BudaiWenge YangNobumichi TamuraJin-Seok ChungJonathan Z. TischlerBennett C. LarsonGene E. IceChan ParkDavid P. Norton","2003","http://link.springer.com/article/10.1038/nmat916","Article"
"Myofibrillar Protein Structure and Gel Properties of Trichiurus Haumela Surimi Subjected to High Pressure or High Pressure Synergistic Heat","Food and Bioprocess Technology","","13","4","10.1007/s11947-020-02416-x","Yanting ChenAnqi XuRong YangRu JiaJinjie ZhangDalun XuWenge Yang","2020","http://link.springer.com/article/10.1007/s11947-020-02416-x","Article"
"Differentiating atypical hemangiomas and vertebral metastases: a field-of-view (FOV) and FOCUS intravoxel incoherent motion (IVIM) diffusion-weighted imaging (DWI) study","European Spine Journal","","29","12","10.1007/s00586-020-06632-z","Jibin CaoSijia GaoChenying ZhangYinxia ZhangWenge SunLingling Cui","2020","http://link.springer.com/article/10.1007/s00586-020-06632-z","Article"
"JWA, a novel microtubule-associated protein, regulates homeostasis of intracellular amino acids in PC12 cells","Chinese Science Bulletin","","48","17","10.1007/BF03184063","Aiqun LiAiping LiWenge MaoHairong ChenShu HuangHong QiJian YeZhengdong ZhangXinru WangFei SunChangping ZouJianwei Zhou","2003","http://link.springer.com/article/10.1007/BF03184063","Article"
"The model for deliverability of gas well with complex shape sand bodies and small-scale reserve of Sulige Gas Field in China","Journal of Petroleum Exploration and Production Technology","","5","3","10.1007/s13202-014-0132-z","Wenge HuXiangfang LiKeliu WuMingyou YuGang WangPengpeng Song","2015","http://link.springer.com/article/10.1007/s13202-014-0132-z","Article"
"Efficient Photocatalytic Activities of TiO2 Hollow Fibers with Mixed Phases and Mesoporous Walls","Scientific Reports","","5","1","10.1038/srep15228","Huilin HouMinghui ShangLin WangWenge LiBin TangWeiyou Yang","2015","http://link.springer.com/article/10.1038/srep15228","Article"
"Preparation of Ir@Pt Core–Shell Nanoparticles and Application in Three-Way Catalysts","Catalysis Letters","","145","7","10.1007/s10562-015-1542-3","Jie YuHong HeLiyun SongWenge QiuGuizhen Zhang","2015","http://link.springer.com/article/10.1007/s10562-015-1542-3","Article"
"Effect of Annealing Temperature on the Microstructure and Corrosion Resistance of Atmospheric Plasma-Sprayed FeCoCrNiMo0.2 Coatings","JOM","","","","10.1007/s11837-024-06393-w","Shitao ZhangHaoran WangChunxia JiangYuantao ZhaoWenge LiYanbo LiuLi YinJing ZhangZhengyang PanBoyang Sun","2024","http://link.springer.com/article/10.1007/s11837-024-06393-w","Article"
"Nuclear exclusion of p53 in a subset of tumors requires MDM2 function","Oncogene","","19","2","10.1038/sj.onc.1203262","Wenge LuRadhika PochampallyLihong ChenMullika TraidejYiliang WangJiandong Chen","2000","http://link.springer.com/article/10.1038/sj.onc.1203262","Article"
"Deep learning-based framework for the distinction of membranous nephropathy: a new approach through hyperspectral imagery","BMC Nephrology","","22","1","10.1186/s12882-021-02421-y","Tianqi TuXueling WeiYue YangNianrong ZhangWei LiXiaowen TuWenge Li","2021","http://link.springer.com/article/10.1186/s12882-021-02421-y","Article"
