Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Mn-Nd-Sb system (manganese-neodymium-antimony)","Journal of Phase Equilibria","","17","5","10.1007/BF02667630","O. SologubP. RoglO. Bodak","1996","http://link.springer.com/article/10.1007/BF02667630","Article"
"The Mn-Nd-Sn system (manganese-neodymium-tin)","Journal of Phase Equilibria","","14","6","10.1007/BF02667879","F. WeitzerP. Rogl","1993","http://link.springer.com/article/10.1007/BF02667879","Article"
"Preparation of Single-Crystal Buckminster Fullerenes from Transport Reactions","Electronic Properties of High-Tc Superconductors","","","","10.1007/978-3-642-84865-0_82","M. HaluškaP. RoglH. Kuzmany","1993","http://link.springer.com/chapter/10.1007/978-3-642-84865-0_82","Chapter"
"Effect of the accumulation of excess Ni atoms in the crystal structure of the intermetallic semiconductor n-ZrNiSn","Semiconductors","","47","7","10.1134/S1063782613070208","V. A. RomakaP. RoglV. V. RomakaYu. V. StadnykE. K. HlilV. Ya. KrajovskiiA. M. Horyn","2013","http://link.springer.com/article/10.1134/S1063782613070208","Article"
"Features of the mechanisms of generation and “Healing” of structural defects in the heavily doped intermetallic semiconductor n-ZrNiSn","Semiconductors","","43","9","10.1134/S1063782609090024","V. A. RomakaE. K. HlilYa. V. SkolozdraP. RoglYu. V. StadnykL. P. RomakaA. M. Goryn","2009","http://link.springer.com/article/10.1134/S1063782609090024","Article"
"The C-Si-U system (carbon-silicon-uranium)","Journal of Phase Equilibria","","16","1","10.1007/BF02646251","P. RoglH. Noël","1995","http://link.springer.com/article/10.1007/BF02646251","Article"
"An initial determination of Ce-Mn-Sb phase equilibria","Journal of Phase Equilibria","","16","1","10.1007/BF02646249","O. SologubP. RoglO. Bodak","1995","http://link.springer.com/article/10.1007/BF02646249","Article"
"Features of conductivity of the intermetallic semiconductor n-ZrNiSn heavily doped with a Bi donor impurity","Semiconductors","","46","7","10.1134/S1063782612070172","V. A. RomakaP. RoglYu. V. StadnykE. K. HlilV. V. RomakaA. M. Horyn","2012","http://link.springer.com/article/10.1134/S1063782612070172","Article"
"A double-temperature-gradient technique for the growth of single-crystal fullerites from the vapor phase","Applied Physics A","","56","3","10.1007/BF00539469","M. HaluškaH. KuzmanyM. VybornovP. RoglP. Fejdi","1993","http://link.springer.com/article/10.1007/BF00539469","Article"
"The B-Pu (boron-plutonium) system","Journal of Phase Equilibria","","18","5","10.1007/BF02647703","P. RoglP. E. Potter","1997","http://link.springer.com/article/10.1007/BF02647703","Article"
"On the Valency of Pr in (Y1−x Prx)Ba2Cu3O7","Electronic Properties of High-Tc Superconductors","","","","10.1007/978-3-642-84865-0_20","G. SchaudyT. HolubarM. ForsthuberG. HilscherE. Holland-MoritzV. NekvasilP. Rogl","1993","http://link.springer.com/chapter/10.1007/978-3-642-84865-0_20","Chapter"
"Constitution, structural chemistry, and magnetism of the ternary system Ce-Ag-Ge","Journal of Phase Equilibria","","20","4","10.1361/105497199770340941","E. CordruwischP. RoglD. KaczorowskiA. SacconeR. Ferro","1999","http://link.springer.com/article/10.1361/105497199770340941","Article"
"Mechanism of local amorphization of a heavily doped Ti1 − x
                     V
                x
              CoSb intermetallic semiconductor","Semiconductors","","42","7","10.1134/S1063782608070014","V. A. RomakaYu. V. StadnykL. G. AkselrudV. V. RomakaD. FruchartP. RoglV. N. DavydovYu. K. Gorelenko","2008","http://link.springer.com/article/10.1134/S1063782608070014","Article"
"The antimony-niobium (Sb-Nb) system","Journal of Phase Equilibria","","20","5","10.1361/105497199770340725","G. MelnykP. RoglR. SkolozdraD. MaccioA. SacconeR. Ferro","1999","http://link.springer.com/article/10.1361/105497199770340725","Article"
"The mechanism of generation of the donor- and acceptor-type defects in the n-TiNiSn semiconductor heavily doped with Co impurity","Semiconductors","","43","9","10.1134/S1063782609090036","V. A. RomakaYu. V. StadnykD. FruchartT. I. DominukL. P. RomakaP. RoglA. M. Goryn","2009","http://link.springer.com/article/10.1134/S1063782609090036","Article"
"The ce-mn-sn system (cerium-manganese-tin)","Journal of Phase Equilibria","","15","6","10.1007/BF02647638","F. WeitzerP. Rogl","1994","http://link.springer.com/article/10.1007/BF02647638","Article"
"Magnetic Properties of (U1-xThx)3Al2M3 Compounds","Czechoslovak Journal of Physics","","54","4","10.1007/s10582-004-0087-2","M. MihalikV. KavečanskýK. WochowskiR. TroćP. Rogl","2004","http://link.springer.com/article/10.1007/s10582-004-0087-2","Article"
"Novel Superconductivity and Magnetism in CePt3Si","Czechoslovak Journal of Physics","","54","4","10.1007/s10582-004-0107-2","E. BauerG. HilscherH. MichorM. SiebererE.W. ScheidtA. GribanovYu. SeropeginP. RoglW.Y. SongJ.-G. ParkD.T. AdrojaA. AmatoM. NicklasG. SparnM. YogiY. Kitaoka","2004","http://link.springer.com/article/10.1007/s10582-004-0107-2","Article"
"119Sn Mössbauer spectra of RMnSn2 intermetallics (R = La, Ce, Pr, Nd, Sm)","Hyperfine Interactions","","94","1","10.1007/BF02063783","A. Leithe-JasperF. WeitzerP. RoglQinian QiJ. M. D. Coey","1994","http://link.springer.com/article/10.1007/BF02063783","Article"
"Investigation of the magnetic phase transition in U
              3
              Al
              2
              Si
              3","Czechoslovak Journal of Physics","","52","1","10.1007/s10582-002-0060-x","M. MihalikS. MaťašM. ZentkováZ. ArnoldO. MikulinaP. Rogl","2002","http://link.springer.com/article/10.1007/s10582-002-0060-x","Article"
"Features of conductivity mechanisms in heavily doped compensated V1–x
                            Ti
                x
              FeSb Semiconductor","Semiconductors","","50","7","10.1134/S1063782616070204","V. A. RomakaP. RoglV. V. RomakaD. KaczorowskiYu. V. StadnykV. Ya. KrayovskyyA. M. Horyn","2016","http://link.springer.com/article/10.1134/S1063782616070204","Article"
"A Mössbauer study of R6Fe13X (R=Pr, Nd; X=In, Sn, Tl, Pb, Cu, Ag, Au)","Hyperfine Interactions","","94","1","10.1007/BF02063717","G. WiesingerA. RainbacherW. SteinerA. Leithe-JasperP. RoglF. Weitzer","1994","http://link.springer.com/article/10.1007/BF02063717","Article"
"Changes of Thermoelectric Properties and Hardness After HPT Processing of Micro- and Nanostructured Skutterudites","New Materials for Thermoelectric Applications: Theory and Experiment","","","","10.1007/978-94-007-4984-9_7","G. RoglD. SetmanE. SchaflerJ. HorkyM. KerberM. ZehetbauerM. FalmbiglP. RoglE. Bauer","2013","http://link.springer.com/chapter/10.1007/978-94-007-4984-9_7","Chapter"
"Features of a priori heavy doping of the n-TiNiSn intermetallic semiconductor","Semiconductors","","45","7","10.1134/S1063782611070190","V. A. RomakaP. RoglV. V. RomakaE. K. HlilYu. V. StadnykS. M. Budgerak","2011","http://link.springer.com/article/10.1134/S1063782611070190","Article"
"The Al-Cr-Mg system (aluminum-chromium-magnesium)","Journal of Phase Equilibria","","13","3","10.1007/BF02667562","P. RoglS. StiltzF. H. Hayes","1992","http://link.springer.com/article/10.1007/BF02667562","Article"
"The Systems Tantalum (Niobium)-Cobalt-Boron","Journal of Phase Equilibria and Diffusion","","35","1","10.1007/s11669-013-0275-5","J. WindO. RomanivG. SchöllhammerJ. BursikH. MichorG. GiesterP. Rogl","2014","http://link.springer.com/article/10.1007/s11669-013-0275-5","Article"
"A critical assessment and thermodynamic calculation of the boron-carbon-titanium (B-C-Ti) ternary system","Journal of Phase Equilibria","","16","1","10.1007/BF02646248","H. DuschanekP. RoglH. L. Lukas","1995","http://link.springer.com/article/10.1007/BF02646248","Article"
"Critical assessment and thermodynamic calculation of the ternary system boron-hafnium-titanium (B-Hf-Ti)","Journal of Phase Equilibria","","18","1","10.1007/BF02646757","H. BittermannP. Rogl","1997","http://link.springer.com/article/10.1007/BF02646757","Article"
"Phase Equilibria, Crystal Chemistry and Physical Properties of Au-Ba-Ge Clathrates","Journal of Phase Equilibria and Diffusion","","32","2","10.1007/s11669-011-9852-7","I. ZeiringerN. Melnychenko-KoblyukA. GrytsivE. BauerG. GiesterP. Rogl","2011","http://link.springer.com/article/10.1007/s11669-011-9852-7","Article"
"Non-centrosymmetric Superconductors: Strong vs. Weak Electronic Correlations","Non-Centrosymmetric Superconductors","","","","10.1007/978-3-642-24624-1_1","E. BauerP. Rogl","2012","http://link.springer.com/chapter/10.1007/978-3-642-24624-1_1","Chapter"
"A thermodynamic analysis of cermet sintering of TiN-Ni powder mixtures","Journal of Phase Equilibria","","19","2","10.1361/105497198770342580","K. ZengR. Schmid-FetzerP. Rogl","1998","http://link.springer.com/article/10.1361/105497198770342580","Article"
"On the Quaternary System Ti-Fe-Ni-Al","Journal of Phase Equilibria and Diffusion","","29","5","10.1007/s11669-008-9352-6","Xinlin YanA. GrytsivP. RoglV. PomjakushinH. Schmidt","2008","http://link.springer.com/article/10.1007/s11669-008-9352-6","Article"
"Critical assessment and thermodynamic calculation of the ternary system C-Hf-Zr (Carbon-Zirconium-Hafnium)","Journal of Phase Equilibria","","23","3","10.1361/105497102770331703","H. BittermannP. Rogl","2002","http://link.springer.com/article/10.1361/105497102770331703","Article"
"The antimony-iron-zirconium (Sb-Fe-Zr) system","Journal of Phase Equilibria","","20","5","10.1361/105497199770340752","G. MelnykA. Leithe-JasperP. RoglR. Skolozdra","1999","http://link.springer.com/article/10.1361/105497199770340752","Article"
"The Al-B (aluminum-boron) system","Journal of Phase Equilibria","","15","5","10.1007/BF02649415","H. DuschanekP. Rogl","1994","http://link.springer.com/article/10.1007/BF02649415","Article"
"Crystal Structure of W1−x
              B3 and Phase Equilibria in the Boron-Rich Part of the Systems Mo-Rh-B and W-{Ru,Os,Rh,Ir,Ni,Pd,Pt}-B","Journal of Phase Equilibria and Diffusion","","35","4","10.1007/s11669-014-0291-0","I. ZeiringerP. RoglA. GrytsivJ. PoltE. BauerG. Giester","2014","http://link.springer.com/article/10.1007/s11669-014-0291-0","Article"
"Constitution of the ternary system Al-Ru-Ti (Aluminum-Ruthenium-Titanium)","Journal of Phase Equilibria","","24","6","10.1361/105497103772084552","A. GrytsivP. RoglH. SchmidtG. Giester","2003","http://link.springer.com/article/10.1361/105497103772084552","Article"
"Physical properties of skutterudites YbxM4Sb12, M = Fe, Co, Rh, Ir","The European Physical Journal B - Condensed Matter and Complex Systems","","14","3","10.1007/s100510051057","E. BauerA. GalatanuH. MichorG. HilscherP. RoglP. BouletH. Noël","2000","http://link.springer.com/article/10.1007/s100510051057","Article"
"Critical assessment and thermodynamic calculation of the binary system boron-tungsten (B-W)","Journal of Phase Equilibria","","16","2","10.1007/BF02664852","H. DuschanekP. Rogl","1995","http://link.springer.com/article/10.1007/BF02664852","Article"
"Critical assessment and thermodynamic calculation of the binary system hafnium-carbon (Hf-C)","Journal of Phase Equilibria","","18","4","10.1007/s11669-997-0061-3","H. BittermannP. Rogl","1997","http://link.springer.com/article/10.1007/s11669-997-0061-3","Article"
