Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gravitational Radiation Theory and Light Propagation","Gyros, Clocks, Interferometers...: Testing Relativistic Graviy in Space","","","","10.1007/3-540-40988-2_8","Luc BlanchetSergei KopeikinGerhard Schäfer","2001","http://link.springer.com/chapter/10.1007/3-540-40988-2_8","Chapter"
"Lagrangians forn point masses at the second post-Newtonian approximation of general relativity","General Relativity and Gravitation","","17","9","10.1007/BF00773685","Thibault DamourGerhard Schäfer","1985","http://link.springer.com/article/10.1007/BF00773685","Article"
"„Blick nach vorn“: Ein Gespräch mit René König","Jahrbuch für Soziologiegeschichte 1990","","","","10.1007/978-3-322-95527-2_5","Michael NeumannGerhard Schäfer","1990","http://link.springer.com/chapter/10.1007/978-3-322-95527-2_5","Chapter"
"The Hierarchical Organization of Experiments, a Leading Approach in Engineering Science","Groundwater and Subsurface Remediation","","","","10.1007/978-3-642-45750-0_2","Lothaire ZillioxGerhard SchäferPhilippe Ackerer","1996","http://link.springer.com/chapter/10.1007/978-3-642-45750-0_2","Chapter"
"»Über die naive Phase empirischer Sozialforschung hinaus …«","Zyklos 2","","","","10.1007/978-3-658-09619-9_5","Gerhard Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-658-09619-9_5","Chapter"
"Ein lange verschüttetes Dokument – Helmut Schelskys Habilitationsvortrag vom 22. 2. 1939 – eine biographische und wissenschaftsgeschichtliche Einordnung","Zyklos 1","","","","10.1007/978-3-658-03960-8_13","Gerhard Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-658-03960-8_13","Chapter"
"Evaluation of VOC fluxes at the soil-air interface using different flux chambers and a quasi-analytical approach","Water, Air, & Soil Pollution","","226","11","10.1007/s11270-015-2596-y","Solenn CotelGerhard SchäferSylvie TraverseSalsabil Marzougui-JaafarGuillaume GayOlivier Razakarisoa","2015","http://link.springer.com/article/10.1007/s11270-015-2596-y","Article"
"Gravitomagnetism in Physics and Astrophysics","Probing The Nature of Gravity","","","","10.1007/978-1-4419-1362-3_5","Gerhard Schäfer","2010","http://link.springer.com/chapter/10.1007/978-1-4419-1362-3_5","Chapter"
"Hamiltonian Formalism for Spinning Black Holes in General Relativity","General Relativity, Cosmology and Astrophysics","","","","10.1007/978-3-319-06349-2_7","Gerhard Schäfer","2014","http://link.springer.com/chapter/10.1007/978-3-319-06349-2_7","Chapter"
"Gravity-wave astrophysics","Relativistic Gravity Research With Emphasis on Experiments and Observations","","","","10.1007/3-540-56180-3_8","Gerhard Schäfer","1992","http://link.springer.com/chapter/10.1007/3-540-56180-3_8","Chapter"
"Hamiltonian formulation of general relativity and post-Newtonian dynamics of compact binaries","Living Reviews in Relativity","","27","1","10.1007/s41114-024-00048-7","Gerhard SchäferPiotr Jaranowski","2024","http://link.springer.com/article/10.1007/s41114-024-00048-7","Article"
"Surfactant Enhanced In Situ Remediation of LNAPL Contaminated Aquifers: Large Scale Studies on a Controlled Experimental Site","Transport in Porous Media","","37","3","10.1023/A:1006634728321","Mehdi bettaharJean DucreuxGerhard SchäferFrançois van Dorpe","1999","http://link.springer.com/article/10.1023/A%3A1006634728321","Article"
"Higher Order Post-Newtonian Dynamics of Compact Binary Systems in Hamiltonian Form","Equations of Motion in Relativistic Gravity","","","","10.1007/978-3-319-18335-0_18","Gerhard Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-319-18335-0_18","Chapter"
"Post-Newtonian Methods: Analytic Results on the Binary Problem","Mass and Motion in General Relativity","","","","10.1007/978-90-481-3015-3_6","Gerhard Schäfer","2011","http://link.springer.com/chapter/10.1007/978-90-481-3015-3_6","Chapter"
"Prediction of Vertical DNAPL Vapour Fluxes in Soils Using Quasi-Analytical Approaches: Bias Related to Density-Driven and Pressure-Gradient-Induced Advection","Water, Air, & Soil Pollution","","223","9","10.1007/s11270-012-1319-x","Salsabil MarzouguiGerhard SchäferLotfi Dridi","2012","http://link.springer.com/article/10.1007/s11270-012-1319-x","Article"
"Drittmittel und Strafrecht","Drittmitteleinwerbung — Strafbare Dienstpflicht?","","","","10.1007/978-3-642-17055-3_5","Gerhard Schäfer","2004","http://link.springer.com/chapter/10.1007/978-3-642-17055-3_5","Chapter"
"„Zum Schicksal der deutschen Soziologie im Ausgang ihrer bürgerlichen Epoche“","Erkundungen im Historischen: Soziologie in Göttingen","","","","10.1007/978-3-658-22221-5_6","Von Oliver RömerGerhard Schäfer","2019","http://link.springer.com/chapter/10.1007/978-3-658-22221-5_6","Chapter"
"Der Spekulative württembergische Pietismus des 18. Jahrhunderts — Systeme und Ausstrahlung","Hölderlin und Nürtingen","","","","10.1007/978-3-476-03558-5_4","Gerhard Schäfer","1994","http://link.springer.com/chapter/10.1007/978-3-476-03558-5_4","Chapter"
"Ambivalenzen einer soziologischen Beziehung: Ralf Dahrendorf und Helmut Schelsky","Zyklos 7","","","","10.1007/978-3-658-40858-9_7","Gerhard Schäfer","2023","http://link.springer.com/chapter/10.1007/978-3-658-40858-9_7","Chapter"
"Highly gravity-driven flow of a NAPL in water-saturated porous media using the discontinuous Galerkin finite-element method with a generalised Godunov scheme","Computational Geosciences","","19","4","10.1007/s10596-015-9494-7","Lauriane SchneiderRaphaël di Chiara RoupertGerhard SchäferPhilippe Helluy","2015","http://link.springer.com/article/10.1007/s10596-015-9494-7","Article"
"Propagation of Light in the Gravitational Field of Binary Systems to Quadratic Order in Newton's Gravitational Constant","Lasers, Clocks and Drag-Free Control","","","","10.1007/978-3-540-34377-6_4","Gerhard SchäferMichael H. Brügmann","2008","http://link.springer.com/chapter/10.1007/978-3-540-34377-6_4","Chapter"
"Large Scale Experiment on Transport of Trichloroethylene in a Controlled Aquifer","Transport in Porous Media","","44","1","10.1023/A:1010652230922","Salah JellaliPaul MuntzerOlivier RazakarisoaGerhard Schäfer","2001","http://link.springer.com/article/10.1023/A%3A1010652230922","Article"
"Hamiltonian formulation of general relativity and post-Newtonian dynamics of compact binaries","Living Reviews in Relativity","","21","1","10.1007/s41114-018-0016-5","Gerhard SchäferPiotr Jaranowski","2018","http://link.springer.com/article/10.1007/s41114-018-0016-5","Article"
"Geschichte der Armut im abendländischen Kulturkreis","Handbuch Armut und soziale Ausgrenzung","","","","10.1007/978-3-658-37808-0_3-1","Gerhard Schäfer","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-658-37808-0_3-1","ReferenceWorkEntry"
