Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antibody responses to merozoite antigens after natural Plasmodium falciparum infection: kinetics and longevity in absence of re-exposure","BMC Medicine","","17","1","10.1186/s12916-019-1255-3","Victor YmanMichael T. WhiteMuhammad AsgharChristopher SundlingKlara SondénSimon J. DraperFaith H. A. OsierAnna Färnert","2019","http://link.springer.com/article/10.1186/s12916-019-1255-3","Article"
"Sero-catalytic and Antibody Acquisition Models to Estimate Differing Malaria Transmission Intensities in Western Kenya","Scientific Reports","","7","1","10.1038/s41598-017-17084-9","Grace E. WeberMichael T. WhiteAnna BabakhanyanPeter Odada SumbaJohn VululeDylan ElyChandy JohnEvelina AngovDavid LanarSheetij DuttaDavid L. NarumToshihiro HoriiAlan CowmanJames BeesonJoseph SmithJames W. Kazura","2017","http://link.springer.com/article/10.1038/s41598-017-17084-9","Article"
"The design and statistical power of treatment re-infection studies of the association between pre-erythrocytic immunity and infection with Plasmodium falciparum","Malaria Journal","","12","1","10.1186/1475-2875-12-278","Michael T WhiteJamie T GriffinAzra C Ghani","2013","http://link.springer.com/article/10.1186/1475-2875-12-278","Article"
"Mathematical modelling of the impact of expanding levels of malaria control interventions on Plasmodium vivax","Nature Communications","","9","1","10.1038/s41467-018-05860-8","Michael T. WhitePatrick WalkerStephan KarlManuel W. HetzelTim FreemanAndreea WaltmannMoses LamanLeanne J. RobinsonAzra GhaniIvo Mueller","2018","http://link.springer.com/article/10.1038/s41467-018-05860-8","Article"
"Effect of out-of-village working activities on recent malaria exposure in the Peruvian Amazon using parametric g-formula","Scientific Reports","","12","1","10.1038/s41598-022-23528-8","Gabriel Carrasco-EscobarJason RosadoOscar NolascoMichael T. WhiteIvo MuellerMarcia C. CastroHugo Rodriguez-FerruciDionicia GamboaAlejandro Llanos-CuentasJoseph M. VinetzTarik Benmarhnia","2022","http://link.springer.com/article/10.1038/s41598-022-23528-8","Article"
"Zika vector competence data reveals risks of outbreaks: the contribution of the European ZIKAlliance project","Nature Communications","","13","1","10.1038/s41467-022-32234-y","Thomas ObadiaGladys Gutierrez-BugalloVeasna DuongAna I. NuñezRosilainy S. FernandesBasile KamgangLiza HeryYann GomardSandra R. AbboDavy JiolleUros GlavinicMyrielle Dupont-RouzeyrolCélestine M. AtyameNicolas PocquetSébastien BoyerCatherine Dauga","2022","http://link.springer.com/article/10.1038/s41467-022-32234-y","Article"
"Targets of complement-fixing antibodies in protective immunity against malaria in children","Nature Communications","","10","1","10.1038/s41467-019-08528-z","Linda ReilingMichelle J. BoyleMichael T. WhiteDanny W. WilsonGaoqian FengRupert WeaverD. Herbert OpiKristina E. M. PerssonJack S. RichardsPeter M. SibaFreya J. I. FowkesEizo TakashimaTakafumi TsuboiIvo MuellerJames G. Beeson","2019","http://link.springer.com/article/10.1038/s41467-019-08528-z","Article"
"Heterogeneity in malaria exposure and vaccine response: implications for the interpretation of vaccine efficacy trials","Malaria Journal","","9","1","10.1186/1475-2875-9-82","Michael T WhiteJamie T GriffinChris J DrakeleyAzra C Ghani","2010","http://link.springer.com/article/10.1186/1475-2875-9-82","Article"
"Surveillance of low pathogenic novel H7N9 avian influenza in commercial poultry barns: detection of outbreaks and estimation of virus introduction time","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-427","Amy PinsentIsobel M BlakeMichael T WhiteSteven Riley","2014","http://link.springer.com/article/10.1186/1471-2334-14-427","Article"
"Eliminating malaria vectors","Parasites & Vectors","","6","1","10.1186/1756-3305-6-172","Gerry F KilleenAklilu SeyoumChadwick SikaalaAmri S ZombokoJohn E GimnigNicodem J GovellaMichael T White","2013","http://link.springer.com/article/10.1186/1756-3305-6-172","Article"
"Asymptomatic Plasmodium vivax infections induce robust IgG responses to multiple blood-stage proteins in a low-transmission region of western Thailand","Malaria Journal","","16","1","10.1186/s12936-017-1826-8","Rhea J. LongleyCamila T. FrançaMichael T. WhiteChalermpon KumpitakPatiwat Sa-angchaiJakub GruszczykJessica B. HostetlerAnjali YadavaChristopher L. KingRick M. FairhurstJulian C. RaynerWai-Hong ThamWang NguitragoolJetsumon SattabongkotIvo Mueller","2017","http://link.springer.com/article/10.1186/s12936-017-1826-8","Article"
"Population-level estimates of the proportion of Plasmodium vivax blood-stage infections attributable to relapses among febrile patients attending Adama Malaria Diagnostic Centre, East Shoa Zone, Oromia, Ethiopia","Malaria Journal","","16","1","10.1186/s12936-017-1944-3","Lemu GolassaMichael T. White","2017","http://link.springer.com/article/10.1186/s12936-017-1944-3","Article"
"Developing sero-diagnostic tests to facilitate Plasmodium vivax Serological Test-and-Treat approaches: modeling the balance between public health impact and overtreatment","BMC Medicine","","20","1","10.1186/s12916-022-02285-5","Thomas ObadiaNarimane NekkabLeanne J. RobinsonChris DrakeleyIvo MuellerMichael T. White","2022","http://link.springer.com/article/10.1186/s12916-022-02285-5","Article"
