Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The morphology and distribution of photoreceptors in the retina of Bufo marinus","Anatomy and Embryology","","183","1","10.1007/BF00185840","Yanding ZhangCharles Straznicky","1991","http://link.springer.com/article/10.1007/BF00185840","Article"
"A mathematical model for resolution enhancement in layered sensory systems","Biological Cybernetics","","64","5","10.1007/BF00224702","J. ZhangJ. P. Miller","1991","http://link.springer.com/article/10.1007/BF00224702","Article"
"Anoxic block of GABAergic IPSPs","Neurochemical Research","","16","3","10.1007/BF00966091","K. KrnjevićDr. Y. Z. XuDr. L. Zhang","1991","http://link.springer.com/article/10.1007/BF00966091","Article"
"Antidromic identification of midbrain near response cells projecting to the oculomotor nucleus","Experimental Brain Research","","84","3","10.1007/BF00230964","Y. ZhangP. D. R. GamlinL. E. Mays","1991","http://link.springer.com/article/10.1007/BF00230964","Article"
"Distribution of glutamine-like immunoreactivity in the cerebellum of rat and baboon (Papio anubis) with reference to the issue of metabolic compartmentation","Anatomy and Embryology","","184","3","10.1007/BF01673257","Nianhui ZhangJon LaakeErlend NagelhusJon Storm-MathisenOle Petter Ottersen","1991","http://link.springer.com/article/10.1007/BF01673257","Article"
"Unusual effects of SCN and lyotropic anions on contractility of vascular smooth muscle from female rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","344","2","10.1007/BF00167218","Aimin ZhangBella T. AlturaBurton M. Altura","1991","http://link.springer.com/article/10.1007/BF00167218","Article"
"Differential cellular distribution of two sulphur-containing amino acids in rat cerebellum","Experimental Brain Research","","90","1","10.1007/BF00229251","N. ZhangO. P. Ottersen","1992","http://link.springer.com/article/10.1007/BF00229251","Article"
"Comparison of the effects of losigamone and its isomers on maximal electroshock induced convulsions in mice and on three different patterns of low magnesium induced epileptiform activity in slices of the rat temporal cortex","Naunyn-Schmiedeberg's Archives of Pharmacology","","345","1","10.1007/BF00175474","C. L. ZhangS. S. ChatterjeeU. SteinU. Heinemann","1992","http://link.springer.com/article/10.1007/BF00175474","Article"
"Potassium currents of rat basilar artery smooth muscle cells","Pflügers Archiv","","421","1","10.1007/BF00374731","N. StockbridgeH. ZhangB. Weir","1992","http://link.springer.com/article/10.1007/BF00374731","Article"
"Extracellular magnesium regulates intracellular free Mg2+ in vascular smooth muscle cells","Pflügers Archiv","","421","4","10.1007/BF00374229","Aimin ZhangToni P. -O. ChengBella T. AlturaBurton M. Altura","1992","http://link.springer.com/article/10.1007/BF00374229","Article"
"Distribution of glutamate-like and glutamine-like immunoreactivities in the rat organ of Corti: a light microscopic and semiquantitative electron microscopic analysis with a note on the localization of aspartate","Experimental Brain Research","","91","1","10.1007/BF00230008","Shin-ichi UsamiKirsten K. OsenNianhui ZhangOle P. Ottersen","1992","http://link.springer.com/article/10.1007/BF00230008","Article"
"Effects of the triazole derivative loreclezole (R72063) on stimulus induced ionic and field potential responses and on different patterns of epileptiform activity induced by low magnesium in rat entorhinal cortex-hippocampal slices","Naunyn-Schmiedeberg's Archives of Pharmacology","","346","5","10.1007/BF00169016","Chuan Li ZhangUwe Heinemann","1992","http://link.springer.com/article/10.1007/BF00169016","Article"
"Somatostatin concentrations in cerebrospinal fluid and brain tissue of patients with refractory epilepsy","Molecular and Chemical Neuropathology","","17","3","10.1007/BF03160013","Senyang LangKuang PeigenJiexiao LiuFengying ZhangXiaohan ChenZhonghui Liu","1992","http://link.springer.com/article/10.1007/BF03160013","Article"
"Immunocytochemical staining with antibodies against protein kinase C and its isozymes in the turtle retina","Journal of Neurocytology","","21","12","10.1007/BF01191681","Li ZhangL. DekorverH. Kolb","1992","http://link.springer.com/article/10.1007/BF01191681","Article"
"Expression of neuropeptides and neuropeptide mRNAs in spinal cord after axotomy in the rat, with special reference to motoneurons and galanin","Experimental Brain Research","","93","3","10.1007/BF00229360","X. ZhangV. M. K. VergeZ. Wiesenfeld-HallinF. PiehlT. Hökfelt","1993","http://link.springer.com/article/10.1007/BF00229360","Article"
"Characterization of the angiotensin II-receptor subtype in the longitudinal smooth muscle of the rat portal vein","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","2","10.1007/BF00169271","J. S. ZhangJ. C. A. Van MeelM. PfaffendorfP. A. Van Zwieten","1993","http://link.springer.com/article/10.1007/BF00169271","Article"
"Effect of peripheral nerve cut on neuropeptides in dorsal root ganglia and the spinal cord of monkey with special reference to galanin","Journal of Neurocytology","","22","5","10.1007/BF01195558","X. ZhangG. JuR. EldeT. Hökfelt","1993","http://link.springer.com/article/10.1007/BF01195558","Article"
"Magnetoencephalography using high temperature rf SQUIDs","Brain Topography","","5","4","10.1007/BF01128694","Y. ZhangY. TavrinM. MückA. I. BraginskiC. HeidenS. HampsonC. PantevT. Elbert","1993","http://link.springer.com/article/10.1007/BF01128694","Article"
"Positive inotropic action of angiotensin II in the pithed rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","6","10.1007/BF00166950","J. ZhangM. PfaffendorfP.A. van Zwieten","1993","http://link.springer.com/article/10.1007/BF00166950","Article"
"The ciliary ganglion of the cat: a light and electron microscopic study","Anatomy and Embryology","","187","6","10.1007/BF00214438","Y. L. ZhangC. K. TanW. C. Wong","1993","http://link.springer.com/article/10.1007/BF00214438","Article"
"The competition of (−)-[3H]nicotine binding by the enantiomers of nicotine, nornicotine and anatoxin-a in membranes and solubilized preparations of different brain regions of rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","348","1","10.1007/BF00168533","Xiao ZhangAgneta Nordberg","1993","http://link.springer.com/article/10.1007/BF00168533","Article"
"Upper cervical inspiratory neurons in the rat: an electrophysiological and morphological study","Experimental Brain Research","","95","3","10.1007/BF00227141","J. LipskiJ. DuffinB. KruszewskaX. Zhang","1993","http://link.springer.com/article/10.1007/BF00227141","Article"
"Nicotinic cholinoceptor-mediated excitatory postsynaptic potentials in rat nucleus ambiguus","Experimental Brain Research","","96","1","10.1007/BF00230441","M. ZhangY. T. WangD. M. VyasR. S. NeumanD. Bieger","1993","http://link.springer.com/article/10.1007/BF00230441","Article"
"Whole-cell recording of the Ca2+-dependent slow afterhyperpolarization in hippocampal neurones: effects of internally applied anions","Pflügers Archiv","","426","3 - 4","10.1007/BF00374778","L. ZhangJ. L. WeinerT. A. ValianteA. A. VelumianP. L. WatsonS. S. JahromiS. SchertzerP. PennefatherP. L. Carlen","1994","http://link.springer.com/article/10.1007/BF00374778","Article"
"Electrophysiological evidence for the presence of an apical H+-ATPase in Malpighian tubules of Formica polyctena: intracellular and luminal pH measurements","Pflügers Archiv","","426","3 - 4","10.1007/BF00374784","Sheng -Lai ZhangAnne LeyssensEmmy Van KerkhoveReinhilde WeltensWilly Van DriesschePaul Steels","1994","http://link.springer.com/article/10.1007/BF00374784","Article"
"A functional role for nitric oxide in locus coeruleus: immunohistochemical and electrophysiological studies","Experimental Brain Research","","98","1","10.1007/BF00229111","Zhi-Qing XuVincent A. PieriboneXu ZhangSten GrillnerTomas Hökfelt","1994","http://link.springer.com/article/10.1007/BF00229111","Article"
"Prolonged inhibition of brain nitric oxide synthase by short-term systemic administration of nitro-l-arginine methyl ester","Neurochemical Research","","19","4","10.1007/BF00967330","Costantino Iadecola M.D.Xiaohong XuFangyi ZhangJingru HuEsam E. El-Fakahany","1994","http://link.springer.com/article/10.1007/BF00967330","Article"
"Calcium dependency of the AT1-receptor mediated effects in the rat portal vein: influence of calcium antagonists","Naunyn-Schmiedeberg’s Archives of Pharmacology","","349","4","10.1007/BF00170892","J. S. ZhangJ. C. A. Van MeelM. PfaffendorfP. A. Van Zwieten","1994","http://link.springer.com/article/10.1007/BF00170892","Article"
"Inhibitory effect of dithiothreitol on angiotensin II-induced contractions mediated by AT1-receptors in rat portal vein and rabbit aorta","Naunyn-Schmiedeberg's Archives of Pharmacology","","349","5","10.1007/BF00169144","J. S. ZhangJ. C. A. van MeelM. PfaffendorfP. A. van Zwieten","1994","http://link.springer.com/article/10.1007/BF00169144","Article"
"Insidious errors in dipole parameters due to shell model misspecification using multiple time-points","Brain Topography","","6","4","10.1007/BF01211174","Zhi Zhang Ph.D.Don L. JewettGilbert Goodwill","1994","http://link.springer.com/article/10.1007/BF01211174","Article"
"Anticonflict and discriminative stimulus effects in the pigeon of a new methoxy-chroman 5-HT1A agonist, (+)S 20244 and its enantiomers (+)S 20499 and (−)S 20500","Psychopharmacology","","116","1","10.1007/BF02244873","J. E. BarrettE. H. GambleL. ZhangB. Guardiola-Lemaitre","1994","http://link.springer.com/article/10.1007/BF02244873","Article"
"Model misspecification detection by means of Multiple Generator Errors, using the observed potential map","Brain Topography","","7","1","10.1007/BF01184835","Zhi Zhang Ph.D.Don L. Jewett","1994","http://link.springer.com/article/10.1007/BF01184835","Article"
"DSL and MUSIC Under model misspecification and noise-conditions","Brain Topography","","7","2","10.1007/BF01186773","Zhi ZhangDon L. Jewett","1994","http://link.springer.com/article/10.1007/BF01186773","Article"
"Effects of methysticin on three different models of seizure like events studied in rat hippocampal and entorhinal cortex slices","Naunyn-Schmiedeberg's Archives of Pharmacology","","351","4","10.1007/BF00169074","D. SchmitzC. L. ZhangS. S. ChatterjeeU. Heinemann","1995","http://link.springer.com/article/10.1007/BF00169074","Article"
"Changes in the acoustic startle response and prepulse inhibition of acoustic startle in rats after local injection of pertussis toxin into the ventral tegmental area","Psychopharmacology","","119","1","10.1007/BF02246056","J. ZhangJ. A. EngelS. HjorthL. Svensson","1995","http://link.springer.com/article/10.1007/BF02246056","Article"
"Increased locus coeruleus glutamate levels are associated with naloxone-precipitate withdrawal from butorphanol in the rat","Neurochemical Research","","20","6","10.1007/BF01705544","Y. Z. FengT. ZhangR. W. RockholdDr I. K. Ho","1995","http://link.springer.com/article/10.1007/BF01705544","Article"
"The emergence of a highly transmissible lineage of cbl+ Pseudomonas (Burkholderia) cepacia causing CF centre epidemics in North America and Britain","Nature Medicine","","1","7","10.1038/nm0795-661","Li SunRu-Zhang JiangSuzanne SteinbachAlison HolmesCraig CampanelliJanet ForstnerUma SajjanYing TanMargaret RileyRichard Goldstein","1995","http://link.springer.com/article/10.1038/nm0795-661","Article"
"Tenascin-C expression by neurons and glial cells in the rat spinal cord: Changes during postnatal development and after dorsal root or sciatic nerve injury","Journal of Neurocytology","","24","8","10.1007/BF01257374","Y. ZhangP. N. AndersonG. CampbellH. MohajeriM. SchachnerA. R. Lieberman","1995","http://link.springer.com/article/10.1007/BF01257374","Article"
"A picornaviral protein synthesized out of frame with the polyprotein plays a key role in a virus–induced immune–mediated demyelinating disease","Nature Medicine","","1","9","10.1038/nm0995-927","Hsiao-Huei ChenWing-Pui KongLiang ZhangPatricia L. WardRaymond P. Roos","1995","http://link.springer.com/article/10.1038/nm0995-927","Article"
"Luminance neurons in the pretectal olivary nucleus mediate the pupillary light reflex in the rhesus monkey","Experimental Brain Research","","106","1","10.1007/BF00241367","Paul D. R. GamlinHongyu ZhangRobert J. Clarke","1995","http://link.springer.com/article/10.1007/BF00241367","Article"
"Long–term protection against SIV–induced disease in macaques vaccinated with a live attenuated HIV–2 vaccine","Nature Medicine","","1","9","10.1038/nm0995-914","Per PutkonenLilian WaltherYi-Jun ZhangSu-Ling LiCharlotta NilssonJan AlbertPeter BiberfeldRigmor ThorstenssonGunnel Biberfeld","1995","http://link.springer.com/article/10.1038/nm0995-914","Article"
"Gene transfer through the blood–nerve barrier: NGF-engineered neuritogenic T lymphocytes attenuate experimental autoimmune neuritis","Nature Medicine","","1","11","10.1038/nm1195-1162","Rainer KramerYiping ZhangJochen GehrmannRalf GoldHans ThoenenHartmut Wekerle","1995","http://link.springer.com/article/10.1038/nm1195-1162","Article"
"Regulation of FFA by the acyltransferase pathway in focal cerebral ischemia-reperfusion","Neurochemical Research","","20","11","10.1007/BF00992502","Jian-Ping ZhangDr. Grace Y. Sun","1995","http://link.springer.com/article/10.1007/BF00992502","Article"
"Leptin levels in human and rodent: Measurement of plasma leptin and ob RNA in obese and weight-reduced subjects","Nature Medicine","","1","11","10.1038/nm1195-1155","M. MaffeiJ. HalaasE. RavussinR.E. PratleyG.H. LeeY. ZhangH. FeiS. KimR. LalloneS. RanganathanP.A. KernJ.M. Friedman","1995","http://link.springer.com/article/10.1038/nm1195-1155","Article"
"In utero hypoxic ischemia decreases the cholinergic agonist-stimulated poly-phosphoinositide turnover in the developing rat brain","Neurochemical Research","","20","12","10.1007/BF00970597","K. HerseyZ. Y. HuJ. P. ZhangP. G. RhodesG. Y. Sun","1995","http://link.springer.com/article/10.1007/BF00970597","Article"
"Correlation of receptive field position of mechanosensory neurons and the strength of their connections to AP neurons in the CNS of the leech (Whitmania pigra)","Invertebrate Neuroscience","","1","3","10.1007/BF02211026","Ren-Ji ZhangDong-Jing ZouJie Zheng","1995","http://link.springer.com/article/10.1007/BF02211026","Article"
"Grafted cerebellar cells in a mouse model of hereditary ataxia express IGF–I system genes and partially restore behavioral function","Nature Medicine","","2","1","10.1038/nm0196-65","Wei ZhangWei-Hua LeeLazaros C. Triarhou","1996","http://link.springer.com/article/10.1038/nm0196-65","Article"
"μ- and δ-opioid receptor antagonists precipitate similar withdrawal phenomena in butorphanol and morphine dependence","Neurochemical Research","","21","1","10.1007/BF02527673","Y. Z. FengT. ZhangS. TokuyamaH. ZhuR. W. RockholdDr. I. K. Ho","1996","http://link.springer.com/article/10.1007/BF02527673","Article"
"Diadenosine polyphosphate-induced inhibition of cardiac KATP channels: Operative state-dependent regulation by a nucleoside diphosphate","Pflügers Archiv","","431","5","10.1007/BF02253848","Aleksandar JovanovicShuichen ZhangAlexey E. AlekseevAndre Terzic","1996","http://link.springer.com/article/10.1007/BF02253848","Article"
"Uptake and distribution of fluorescein-labeled D2 dopamine receptor antisense oligodeoxynucleotide in mouse brain","Journal of Molecular Neuroscience","","7","1","10.1007/BF02736845","Sui-Po ZhangLong-Wu ZhouMark MorabitoRick C. S. LinBenjamin Weiss","1996","http://link.springer.com/article/10.1007/BF02736845","Article"
"Neuropathology of thiamine deficiency: an update on the comparative analysis of human disorders and experimental models","Metabolic Brain Disease","","11","1","10.1007/BF02080929","Philip J. LanglaisShu-Xing ZhangLisa M. Savage","1996","http://link.springer.com/article/10.1007/BF02080929","Article"
"Expression of carbonic anhydrase II mRNA and protein in oligodendrocytes during toxic demyelination in the young adult mouse","Neurochemical Research","","21","4","10.1007/BF02527704","Francine A. TanseyHong ZhangWendy Cammer","1996","http://link.springer.com/article/10.1007/BF02527704","Article"
"Ischemic neuronal damage","Molecular and chemical neuropathology","","28","1 - 3","10.1007/BF02815222","Kiyoshi KataokaAkira MitaniHisato YanaseLong ZhangMayumi HigashiharaTadanori OgataKoji TsujiYoichi KakamuraAmanda McRaeKiyokazu OgitaYukio Yoneda","1996","http://link.springer.com/article/10.1007/BF02815222","Article"
"Morpholological analyses of galaninergic inputs to the rat spinal parasympathetic nucleus","Experimental Brain Research","","109","3","10.1007/BF00229624","T. OhmachiT. NakamuraF. Z. ZhangI. TaniH. Takagi","1996","http://link.springer.com/article/10.1007/BF00229624","Article"
"Mutations in pncA, a gene encoding pyrazinamidase/nicotinamidase, cause resistance to the antituberculous drug pyrazinamide in tubercle bacillus","Nature Medicine","","2","6","10.1038/nm0696-662","Angelo ScorpioYing Zhang","1996","http://link.springer.com/article/10.1038/nm0696-662","Article"
"Expression of platelet-derived growth factor (PDGF) receptor α-subunit in mouse brain: Comparison ofPatch mutants and normal littermates","Cellular and Molecular Neurobiology","","16","4","10.1007/BF02150228","Frank X. ZhangJames B. Hutchins","1996","http://link.springer.com/article/10.1007/BF02150228","Article"
"A role for Rho in receptor- and G protein-stimulated phospholipase C Reduction in phosphatidylinositol 4,5-bisphosphate by Clostridium difficile toxin B","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","2","10.1007/BF00178707","Martina SchmidtChristine BienekUlrich RümenappChunyi ZhangGerd LümmenKarl H. JakobsIngo JustKlaus AktoriesMichael MoosChristoph von Eichel-Streiber","1996","http://link.springer.com/article/10.1007/BF00178707","Article"
"Muscarinic acetylcholine receptor trafficking in streptolysin O-permeabilized MDCK cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","2","10.1007/BF00178712","Stefan VogtOliver VöglerChunyi ZhangUlrich WellerKarl H. JakobsChris J. van Koppen","1996","http://link.springer.com/article/10.1007/BF00178712","Article"
"Adenosine A2A receptors mediate the inhibitory effect of adenosine on formyl-Met-Leu-Phe-stimulated respiratory burst in neutrophil leucocytes","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","3","10.1007/BF00171056","Bertil B. FredholmYu ZhangIngeborg van der Ploeg","1996","http://link.springer.com/article/10.1007/BF00171056","Article"
"Translocation of dopamine and binding of WIN 35,428 measured under identical conditions in cells expressing the cloned human dopamine transporter","Naunyn-Schmiedeberg's Archives of Pharmacology","","354","3","10.1007/BF00171060","Maarten E. A. ReithCen XuLian ZhangLori L. Coffey","1996","http://link.springer.com/article/10.1007/BF00171060","Article"
"Expression of peptides, nitric oxide synthase and NPY receptor in trigeminal and nodose ganglia after nerve lesions","Experimental Brain Research","","111","3","10.1007/BF00228728","Xu ZhangRu-Rong JiJan ArvidssonJan M. LundbergTamas BartfaiKatarina BedecsTomas Hökfelt","1996","http://link.springer.com/article/10.1007/BF00228728","Article"
"The role of a mutant CCR5 allele in HIV–1 transmission and disease progression","Nature Medicine","","2","11","10.1038/nm1196-1240","Yaoxing HuangWilliam A. PaxtonSteven M. WolinskyAvidan U. NeumannLinqi ZhangTian HeStanley KangDaniel CeradiniZhanqun JinKarina YazdanbakhshKevin KunstmanDaniel EricksonElizabeth DragonNathaniel R. LandauJohn PhairDavid D. Ho","1996","http://link.springer.com/article/10.1038/nm1196-1240","Article"
"Behavior of luminance neurons in the pretectal olivary nucleus during the pupillary near response","Experimental Brain Research","","112","1","10.1007/BF00227189","Hongyu ZhangRobert J. ClarkePaul D. R. Gamlin","1996","http://link.springer.com/article/10.1007/BF00227189","Article"
"Reversible inhibition of I
K, I
AHP, I
h and I
Ca currents by internally applied gluconate in rat hippocampal pyramidal neurones","Pflügers Archiv","","433","3","10.1007/s004240050286","A. A. VelumianL. ZhangP. PennefatherP. L. Carlen","1996","http://link.springer.com/article/10.1007/s004240050286","Article"
"Inhibitory effects of oxidants on n-type K+ channels in T lymphocytes and Xenopus oocytes","Pflügers Archiv","","433","5","10.1007/s004240050323","Ildikó SzabóB. NiliusXinfeng ZhangAndreas E. BuschErich GulbinsHartmut SuessbrichFlorian Lang","1997","http://link.springer.com/article/10.1007/s004240050323","Article"
"Fast- and slow-twitch isoforms (SERCA1 and SERCA2a) of sarcoplasmic reticulum Ca-ATPase are expressed simultaneously in chronically stimulated muscle fibers","Pflügers Archiv","","433","6","10.1007/s004240050343","K.-M. ZhangPing HuShang-Wu WangLeon D. WrightAndrew S. WechslerJohn A. SprattF. N. Briggs","1997","http://link.springer.com/article/10.1007/s004240050343","Article"
"Correlations between MyoD, myogenin, SERCA1, SERCA2 and phospholamban transcripts during transformation of type-II to type-I skeletal muscle fibers","Pflügers Archiv","","434","2","10.1007/s004240050386","Ping HuK.-M. ZhangLeon D. WrightJohn A. SprattF. N. Briggs","1997","http://link.springer.com/article/10.1007/s004240050386","Article"
"Rapid upregulation of the Pi isoform of glutathione-S-transferase in mouse brains after withdrawal of the neurotoxicant, cuprizone","Molecular and Chemical Neuropathology","","31","2","10.1007/BF02815240","Francine A. TanseyHong ZhangWendy Cammer","1997","http://link.springer.com/article/10.1007/BF02815240","Article"
"Effects of cholinergic depletion on glutamic acid decarboxylase immunoreactivity in the somatosensory cortex of rats","Anatomy and Embryology","","196","1","10.1007/s004290050077","P. HerronL. ZhangZhicheng LiJohn B. Schweitzer","1997","http://link.springer.com/article/10.1007/s004290050077","Article"
"Effects of Interferon and PKC Modulators on Human Glioma Protein Kinase C, Cell Proliferation, and Cell Cycle","Neurochemical Research","","22","7","10.1023/A:1022071407268","Mildred Acevedo-DuncanRuonan ZhangDenise R. CooperHarvey M. Greenberg","1997","http://link.springer.com/article/10.1023/A%3A1022071407268","Article"
"(−)Alprenolol potentiates the disrupting effects of dizocilpine on sensorimotor function in the rat","Psychopharmacology","","132","3","10.1007/s002130050346","Jianhua ZhangJörgen A. EngelDavid M. JacksonChristina JohanssonL. Svensson","1997","http://link.springer.com/article/10.1007/s002130050346","Article"
"Opiate agonists microinjected into the nucleus accumbens enhance sucrose drinking in rats","Psychopharmacology","","132","4","10.1007/s002130050355","M. ZhangAnn E. Kelley","1997","http://link.springer.com/article/10.1007/s002130050355","Article"
"Cell-cycle arrest versus cell death in cancer therapy","Nature Medicine","","3","9","10.1038/nm0997-1034","Todd WaldmanYonggang ZhangLarry DillehayJian YuKenneth KinzlerBert VogelsteinJerry Williams","1997","http://link.springer.com/article/10.1038/nm0997-1034","Article"
"Lipid-Dependent Modulation of Ca2+ Availability in Isolated Mossy Fiber Nerve Endings","Neurochemical Research","","22","10","10.1023/A:1021976828513","Mary Louise RuehrLian ZhangRobert V. Dorman","1997","http://link.springer.com/article/10.1023/A%3A1021976828513","Article"
"Effects of 17β-estradiol on glucose transporter 1 expression and endothelial cell survival following focal ischemia in the rats","Experimental Brain Research","","117","2","10.1007/s002210050216","Jiong ShiY. Q. ZhangJ. W. Simpkins","1997","http://link.springer.com/article/10.1007/s002210050216","Article"
"Activation of JNK/SAPK in Primary Glial Cultures: II. Differential Activation of Kinase Isoforms Corresponds to Their Differential Expression","Neurochemical Research","","23","2","10.1023/A:1022489127107","P. ZhangE. L. HoganN. R. Bhat","1998","http://link.springer.com/article/10.1023/A%3A1022489127107","Article"
"The β2-agonist salbutamol affects the expression of phospholamban and both isoforms of SERCA in canine skeletal muscle and blocks changes in these induced by neuromuscular stimulation","Pflügers Archiv","","435","4","10.1007/s004240050546","K.-M. ZhangPing HuShang-Wu WangLeon D. WrightAndrew S. WechslerJohn A. SprattF. N. Briggs","1998","http://link.springer.com/article/10.1007/s004240050546","Article"
"Repeated administration of amphetamine induces sensitisation to its disruptive effect on prepulse inhibition in the rat","Psychopharmacology","","135","4","10.1007/s002130050528","Jianhua ZhangJörgen A. EngelB. SöderpalmL. Svensson","1998","http://link.springer.com/article/10.1007/s002130050528","Article"
"Inhibition of neointimal cell bcl-x expression induces apoptosis and regression of vascular disease","Nature Medicine","","4","2","10.1038/nm0298-222","Matthew J. PollmanJennifer L. HallMichael J. MannLunan ZhangGary H. Gibbons","1998","http://link.springer.com/article/10.1038/nm0298-222","Article"
"A chemokine receptor CCR2 allele delays HIV-1 disease progression and is associated with a CCR5 promoter mutation","Nature Medicine","","4","3","10.1038/nm0398-350","Leondios G. KostrikisYaoxing HuangJohn P. MooreSteve M. WolinskyLinqi ZhangYong GuoLisa DeutschJohn PhairAvidan U. NeumannDavid D. Ho","1998","http://link.springer.com/article/10.1038/nm0398-350","Article"
"Effects of Ischemic Tolerance on mRNA Levels of IP3R1, β-Actin, and Neuron-Specific Enolase in Hippocampal CA1 Area of the Gerbil Brain","Neurochemical Research","","23","4","10.1023/A:1022486619201","Wildon FarwellAgnes SimonyiHeather ScottJian-Ping ZhangVelissa CarruthersRichard MadsenJane JohnsonGrace Y. Sun","1998","http://link.springer.com/article/10.1023/A%3A1022486619201","Article"
"Dihydropyridine receptor isoform expression in adult rat skeletal muscle","Pflügers Archiv","","436","3","10.1007/s004240050637","Yann PéréonChristine DettbarnYing LuKarin N. WestlundJian-Ting ZhangP. Palade","1998","http://link.springer.com/article/10.1007/s004240050637","Article"
"Redox gene therapy for ischemia/reperfusion injury of the liver reduces AP1 and NF-κB activation","Nature Medicine","","4","6","10.1038/nm0698-698","Ralf M. ZwackaWeihong ZhouYulong ZhangChristine J. DarbyLorita DudusJeff HalldorsonLarry OberleyJohn F. Engelhardt","1998","http://link.springer.com/article/10.1038/nm0698-698","Article"
"Nociceptive and thermoreceptive lamina I neurons are anatomically distinct","Nature Neuroscience","","1","3","10.1038/665","Z.-S. HanE.-T. ZhangA.D. Craig","1998","http://link.springer.com/article/10.1038/665","Article"
"Prenatal development of the vestibular ganglion  and vestibulocerebellar fibres in the rat","Anatomy and Embryology","","198","2","10.1007/s004290050173","K. W. S. AshwellLuan-ling Zhang","1998","http://link.springer.com/article/10.1007/s004290050173","Article"
"Generation of oligodendroglial progenitors from neural stem cells","Journal of Neurocytology","","27","7","10.1023/A:1006953023845","Su-Chun ZhangCathryn LundbergDavid LipsitzLawrence T. O'ConnorIan D. Duncan","1998","http://link.springer.com/article/10.1023/A%3A1006953023845","Article"
"Hyper-responsiveness of adrenal sympathetic nerve activity in spontaneously hypertensive rats to ganglionic blockade, mental stress and neuronglucopenia","Pflügers Archiv","","437","1","10.1007/s004240050746","Weiguo ZhangPeter Thorén","1998","http://link.springer.com/article/10.1007/s004240050746","Article"
"Cervicothalamic tract termination: a reexamination and comparison with the distribution of monoclonal antibody Cat-301 immunoreactivity in the cat","Anatomy and Embryology","","198","6","10.1007/s004290050196","Mengliang ZhangJ. Broman","1998","http://link.springer.com/article/10.1007/s004290050196","Article"
