Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relation between the divergent section’s angle and two-phase heat in the condensation flow of wet steam in a supersonic nozzle","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00246-w","Shiming ZhaoXilin LiZhitao Jia","2024","http://link.springer.com/article/10.1007/s41939-023-00246-w","Article"
"Application of cellular automata in neuroscience: dynamic models of neuron populations","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00263-9","Yuqian LiuJiao Li","2024","http://link.springer.com/article/10.1007/s41939-023-00263-9","Article"
"COOT–SVR model: estimation of the capillary water absorption of building stones","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00233-1","Yuchen Li","2024","http://link.springer.com/article/10.1007/s41939-023-00233-1","Article"
"Vibration characteristics of composite damping plate with randomly oriented carbon nanotube reinforced stiffeners","International Journal of Mechanics and Materials in Design","","20","3","10.1007/s10999-023-09689-y","Shaoqing WangShuo LiZhilin ZhaiAnfu GuoPeng Qu","2024","http://link.springer.com/article/10.1007/s10999-023-09689-y","Article"
"Static and dynamic analysis of multi-component structures based on multiple point constraint using smoothed finite element methods","International Journal of Mechanics and Materials in Design","","20","3","10.1007/s10999-023-09687-0","Hong YangJixiao WangYongjie PeiGuangze TangShe LiXiangyang Cui","2024","http://link.springer.com/article/10.1007/s10999-023-09687-0","Article"
"High impedance fault location in power distribution systems using deep learning and micro phasor measurements units (
              
                
              
              $$\mu$$
              
                μ
              
            PMU)","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00257-7","Xiang Li","2024","http://link.springer.com/article/10.1007/s41939-023-00257-7","Article"
"Mode-I penny-shaped crack problem in an infinite space of one-dimensional hexagonal piezoelectric quasicrystal: exact solutions","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00742-7","Jiaqi ZhangXiangyu LiGuozheng Kang","2024","http://link.springer.com/article/10.1007/s10704-023-00742-7","Article"
"Contact problem of two punches in an elastic coating attached to a porous material","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00761-4","Yonglin YangShenghu DingXing LiWenshuai Wang","2024","http://link.springer.com/article/10.1007/s10704-023-00761-4","Article"
"A New Apparatus for Testing Shear-Slip Properties of Rock Joint Subjected to Dynamic Disturbance","Experimental Mechanics","","64","5","10.1007/s11340-024-01060-2","W. YuanJ.C. LiC.J. ZouJ. Zhao","2024","http://link.springer.com/article/10.1007/s11340-024-01060-2","Article"
"Impact of alternating corrosion and fatigue on the fatigue life of a 7475-T7351 aluminum alloy in an aircraft beam structure","International Journal of Fracture","","246","2 - 3","10.1007/s10704-024-00779-2","Jie ZhengGuang YangChenWei ShaoHaoyang LiJames D. Hogan","2024","http://link.springer.com/article/10.1007/s10704-024-00779-2","Article"
"Towards vibration-based damage detection of civil engineering structures: overview, challenges, and future prospects","International Journal of Mechanics and Materials in Design","","20","3","10.1007/s10999-023-09692-3","Ali ZarZahoor HussainMuhammad AkbarTimon RabczukZhibin LinShuang LiBilal Ahmed","2024","http://link.springer.com/article/10.1007/s10999-023-09692-3","Article"
"Micro to macro-cracking mechanism in thermally treated granodiorite followed by different cooling techniques","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00740-9","Mohamed Elgharib GomahGuichen LiXu JiahuiAhmed A. OmarHao HaoranM. M. Zaki","2024","http://link.springer.com/article/10.1007/s10704-023-00740-9","Article"
"The effect of thermal aging on the mechanical properties of ethylene propylene diene monomer charge coating","Mechanics of Time-Dependent Materials","","28","2","10.1007/s11043-022-09557-w","Shuanghong WangJinsheng XuHui LiJiaming LiuChangsheng Zhou","2024","http://link.springer.com/article/10.1007/s11043-022-09557-w","Article"
"Prestress-mediated damage strength of lattice metamaterials and its optimization","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00743-6","Xinran LiJinxing LiuAi Kah Soh","2024","http://link.springer.com/article/10.1007/s10704-023-00743-6","Article"
"Micromagnetic and Quantitative Prediction of Yield and Tensile Strength of Carbon Steels Using Transfer Learning Method","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01086-5","Xianxian WangCunfu HePeng LiXiucheng LiuZhixiang XingMengshuai Ning","2024","http://link.springer.com/article/10.1007/s10921-024-01086-5","Article"
"Electromagnetic-Acoustic Sensing-Based Multi-Feature Fusion Method for Stress Assessment and Prediction","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01088-3","Fasheng QiuWeicheng FuWei WuHong ZhangWenze ShiYanli ZhangDongru Li","2024","http://link.springer.com/article/10.1007/s10921-024-01088-3","Article"
"Research on Identification Method of Cable Cross-Sectional Loss Rates Based on Multiple Magnetic Characteristic Indicators","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01079-4","Li JiangHong ZhangRunchuan XiaJianting ZhouShuwen LiuYaxi Ding","2024","http://link.springer.com/article/10.1007/s10921-024-01079-4","Article"
"A novel model predictive observer for switched systems using dissipativity theory","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00450-2","Junkai ZhangRan ZhangYan ZhouXin LiJuan Zhao","2024","http://link.springer.com/article/10.1007/s41939-024-00450-2","Article"
"Crack growth behavior of U71MnG rail steel under overload conditions described using a dislocation correction model","International Journal of Fracture","","","","10.1007/s10704-024-00789-0","Bing YangShuancheng WangJian LiShoune XiaoTao ZhuGuangwu Yang","2024","http://link.springer.com/article/10.1007/s10704-024-00789-0","Article"
"Correction: Evaluation of Mass Spectrometric Methods for Screening Polycyclic Aromatic Hydrocarbons in the Particulate Phase of Wildfire/Biomass Smoke","Fire Technology","","60","3","10.1007/s10694-023-01444-1","Virginia L. BenefieldShruthi PernaSteven PhamNgee Sing ChongZhuangjie LiMengliang Zhang","2024","http://link.springer.com/article/10.1007/s10694-023-01444-1","Article"
"Early Stage Fire Detection System Based on Shallow Guide Deep Network","Fire Technology","","60","3","10.1007/s10694-024-01549-1","Boning LiFang XuXiaoxu LiChunyu YuXi Zhang","2024","http://link.springer.com/article/10.1007/s10694-024-01549-1","Article"
"Post-fire Mechanical Properties of Q960 Cold-Formed Thick-Walled Ultra-High-Strength Steel","Fire Technology","","60","3","10.1007/s10694-024-01555-3","Yu ShiJie WangXuhong ZhouXuanyi XueYanmin Li","2024","http://link.springer.com/article/10.1007/s10694-024-01555-3","Article"
"Study on Domino Probability of Spherical Tank Based on New Failure Model","Fire Technology","","60","3","10.1007/s10694-024-01543-7","Xiaoxiao LiKexi LiaoGuoxi HeJianhua Zhao","2024","http://link.springer.com/article/10.1007/s10694-024-01543-7","Article"
"The aging behavior of HDPE pipe bodies and butt-fusion welded joints: effects of thermal oxidative and hydrothermal accelerated aging","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09693-5","Ying-Chun ChenJie YangYan-Feng LiRui MiaoQiang LiXiao-li Fan","2024","http://link.springer.com/article/10.1007/s11043-024-09693-5","Article"
"Depth Accurate Prediction and Kerf Quality Improvement of CFRP Through-Hole Laser Cutting via Acoustic Emission Nondestructive Monitoring Technology","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01082-9","Long ChenYoumin RongSong ShuJiajun XuYu HuangWenyuan LiChunmeng ChenZhihui YangSiyang Cao","2024","http://link.springer.com/article/10.1007/s10921-024-01082-9","Article"
"Reconstruction of Metal Defect Images Based on the Sensitivity Matrix of High Conductivity Initial Estimate for Eddy Current Tomography","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01078-5","Zhili XiaoZicheng MaXiaohui LiChao TanFeng Dong","2024","http://link.springer.com/article/10.1007/s10921-024-01078-5","Article"
"Characterization of the mechanical behavior and constitutive modeling of sandstone under acidic dry-wet cycles and dynamic loading","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09696-2","Pu YuanXiaobo ZhengNingning WeiAobo Li","2024","http://link.springer.com/article/10.1007/s11043-024-09696-2","Article"
"Ultrasonic Lamb Wave Damage Detection of CFRP Composites Using the Bayesian Neural Network","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01054-z","Kai LuoJiayin ZhuZhenliang LiHuimin ZhuYe LiRunjiu HuTiankuo FanXiangqian ChangLong ZhuangZhibo Yang","2024","http://link.springer.com/article/10.1007/s10921-024-01054-z","Article"
"Defects Imaging in Corner Part with Surface Adaptive Ultrasonic and Focusing in Receiving (FiR) Strategy","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01063-y","Zhong-bing LuoZhen-hao LiuFei-long LiShi-jie Jin","2024","http://link.springer.com/article/10.1007/s10921-024-01063-y","Article"
"Enhancing pile bearing capacity estimation through random forest-based hybridization approach","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00426-2","Fan LiuXiongzhi PengPingyu SuFuzhong YangKun Li","2024","http://link.springer.com/article/10.1007/s41939-024-00426-2","Article"
"A novel compressive strength estimation approach for 3D printed fiber-reinforced concrete: integrating machine learning and gene expression programming","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00439-x","Md Nasir UddinJunhong YeM. Aminul HaqueKequan YuLingzhi Li","2024","http://link.springer.com/article/10.1007/s41939-024-00439-x","Article"
"Defect Width Estimation of Magnetic Flux Leakage Signal with Wavelet Scattering Transform","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01061-0","Zehao FangMin ZhaoHuihuan QianNing DingNan Li","2024","http://link.springer.com/article/10.1007/s10921-024-01061-0","Article"
"A Label-Free Measurement Method for Plane Stress States in Optical Isotropic Films with Spectroscopic Ellipsometry","Experimental Mechanics","","64","3","10.1007/s11340-023-01026-w","X. SunS. WangW. XingX. ChengL. LiC. LiZ. Wang","2024","http://link.springer.com/article/10.1007/s11340-023-01026-w","Article"
"Study on the whole dynamical fracture process of sandstone samples","International Journal of Fracture","","246","1","10.1007/s10704-023-00759-y","Fu CaoLiping YangLian LiYuefeng LiQi-zhi WangEnlong Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00759-y","Article"
"Electro-mechanical responses of flexoelectric bilayer circular nano-plate with surface effect","International Journal of Mechanics and Materials in Design","","20","2","10.1007/s10999-023-09672-7","Shasha ZhouAnqing LiRongmin ZhangLu QiFei RenZumei ZhengJinwei QiaoYujing SunShenjie Zhou","2024","http://link.springer.com/article/10.1007/s10999-023-09672-7","Article"
"A fatigue model under Cosserat peridynamic framework for concrete fatigue cracking","International Journal of Fracture","","246","1","10.1007/s10704-023-00757-0","Xianyang GuoJi WanXihua ChuShan Li","2024","http://link.springer.com/article/10.1007/s10704-023-00757-0","Article"
"Deep learning-driven topology optimization for heat dissipation of integrated electrical components using dual temperature gradient learning and MMC method","International Journal of Mechanics and Materials in Design","","20","2","10.1007/s10999-023-09676-3","Qi XuZunyi DuanHongru YanDongling GengHongze DuJun YanHaijiang Li","2024","http://link.springer.com/article/10.1007/s10999-023-09676-3","Article"
"Piezomagnetic Behaviour of Wire Arc Additively Manufactured Steel Single-lap Shear Bolted Connections","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01062-z","Sheng BaoYan LiJun Ye","2024","http://link.springer.com/article/10.1007/s10921-024-01062-z","Article"
"Numerical Study on High Strength Q690 Steel Flush End-Plate Connections at Elevated Temperatures","Fire Technology","","","","10.1007/s10694-024-01568-y","Weiyong WangSiqi LiTian Ran","2024","http://link.springer.com/article/10.1007/s10694-024-01568-y","Article"
"Experimental Study and CFD Modelling of Down-Reaching Flame Behaviors of Tank Fires with Large Ullage Heights","Fire Technology","","","","10.1007/s10694-024-01575-z","Jinlong ZhaoZhenqi HuXinjiang LiJie JiRui YangJianping ZhangYunfei Zhong","2024","http://link.springer.com/article/10.1007/s10694-024-01575-z","Article"
"Green and energy-saving ecological renovation design of buildings based on energy consumption monitoring data","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00382-x","Li Li","2024","http://link.springer.com/article/10.1007/s41939-024-00382-x","Article"
"Characterization and modeling of the uniaxial thermo-mechanical compressive behavior of polymethacrylimide (PMI) foam at different temperatures","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09671-x","Guotao ChenYansong LvZhiyuan MeiHuadong LiXuefei Bai","2024","http://link.springer.com/article/10.1007/s11043-024-09671-x","Article"
"Creep behavior and damage constitutive model of sandstone: an experimental study on seepage-load coupling","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09681-9","Yongqi LiYang SongDa Huang","2024","http://link.springer.com/article/10.1007/s11043-024-09681-9","Article"
"Estimation of strength of ground granulated blast furnace slag concrete using computational algorithm","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00378-7","Jingjing Li","2024","http://link.springer.com/article/10.1007/s41939-024-00378-7","Article"
"A Method for Non-destructive Detection of Moisture Content in Oilseed Rape Leaves Using Hyperspectral Imaging Technology","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01049-w","Yang LiuXin ZhouJun SunBo LiJiaying Ji","2024","http://link.springer.com/article/10.1007/s10921-024-01049-w","Article"
"A novel strategy for fault estimation in Lipschitz nonlinear switched systems with discrete-time context using dissipativity theory","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00377-8","Huigang LiGuoyong Wang","2024","http://link.springer.com/article/10.1007/s41939-024-00377-8","Article"
"Effect of Fire Source Elevation on the Smoke Spreading Characteristics in an Extra-Long Tunnel","Fire Technology","","60","2","10.1007/s10694-022-01299-y","Zhisheng LiYuchun ZhangHaokai JiangChunhua TangDenggang LuoLongfei ChenYouxin LinTao Li","2024","http://link.springer.com/article/10.1007/s10694-022-01299-y","Article"
"Special Issue on State-of-the-Art Fire Research in China and 30th Anniversary of SKLFS","Fire Technology","","60","2","10.1007/s10694-024-01579-9","Naian LiuKaiyuan LiXinyan Huang","2024","http://link.springer.com/article/10.1007/s10694-024-01579-9","Article"
"Transition from Surface Fire to Crown Fire and Effects of Crown Height, Moisture Content and Tree Flower","Fire Technology","","60","2","10.1007/s10694-022-01262-x","Hanwen GuoLinyi KongYunji GaoDong XiangZhisheng LiLiang GongYuchun Zhang","2024","http://link.springer.com/article/10.1007/s10694-022-01262-x","Article"
"Assessment of the fracture energy of concrete applying hybridized support vector regression analysis","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00198-1","Yin SuyuanLi JingtaoWang Jing","2024","http://link.springer.com/article/10.1007/s41939-023-00198-1","Article"
"The creep behavior and damage evolution evaluated by acoustic emission of thermally-cycled argillaceous siltstone at selected temperatures","Mechanics of Time-Dependent Materials","","28","1","10.1007/s11043-024-09675-7","Anrun LiHui DengXiaoyun Shu","2024","http://link.springer.com/article/10.1007/s11043-024-09675-7","Article"
"Creep characteristics and fractional rheological model of granite under temperature and disturbance load coupling","Mechanics of Time-Dependent Materials","","28","1","10.1007/s11043-023-09618-8","Xiaofeng LiDi WuMeixuan Wu","2024","http://link.springer.com/article/10.1007/s11043-023-09618-8","Article"
"Estimating high-performance concrete compressive strength with support vector regression in hybrid method","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00213-5","Li Wang","2024","http://link.springer.com/article/10.1007/s41939-023-00213-5","Article"
"Crack roughness of high-speed fracture in brittle single crystalline material","International Journal of Fracture","","245","3","10.1007/s10704-023-00750-7","Meng WangLv ZhaoMarion FourmeauDaniel NeliasZhenhuan Li","2024","http://link.springer.com/article/10.1007/s10704-023-00750-7","Article"
"A Historical Review of Fire Engineering Practice and Advances in China","Fire Technology","","60","2","10.1007/s10694-022-01300-8","Mingchun LuoXiaoqian SunSicheng Li","2024","http://link.springer.com/article/10.1007/s10694-022-01300-8","Article"
"Incorporation of radial basis function with Gorilla Troops Optimization and Moth-Flame Optimization to predict the compressive strength of high-performance concrete","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00169-6","Jin ZhaoTingting WuJun LiLiying Shi","2024","http://link.springer.com/article/10.1007/s41939-023-00169-6","Article"
"Quantitative Evaluation of Interfacial Defect Size and Pattern by Solving a 3D Inverse Problem Based on Step Heating Thermography","Experimental Mechanics","","64","2","10.1007/s11340-023-01021-1","L. ZhuoY. XuJ. ZhuC. LiC. LiuF. Yi","2024","http://link.springer.com/article/10.1007/s11340-023-01021-1","Article"
"Numerical investigation of impact fracture behaviors of rocks under confining pressure","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00747-2","Wei GaoJian LiChengyong WangY. T. Feng","2024","http://link.springer.com/article/10.1007/s10704-023-00747-2","Article"
"Optimization of low impact docking mechanism based on integrated joint design and task-oriented force ellipsoid index","International Journal of Mechanics and Materials in Design","","20","1","10.1007/s10999-023-09670-9","Congcong XuGangfeng LiuChangle LiXuehe ZhangJie Zhao","2024","http://link.springer.com/article/10.1007/s10999-023-09670-9","Article"
"Evolution and control technology of energy aggregation and dissipation of a high hard roof during breakage and destabilization","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00745-4","Yong LiYang TaiBin YuTiejun KuangRui GaoJunyu Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00745-4","Article"
"Characterization and constitutive modeling of the high strain rate behavior of granite at low temperatures","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09667-7","Xianqi ZhangHangli GongYi LuoJunjie PengQiaoliang LiChunneng Yang","2024","http://link.springer.com/article/10.1007/s11043-024-09667-7","Article"
"Microscopic insight into the effect of particle gradation on the dynamic compaction of dry sand using DEM","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00348-5","Yuqi LiLiangchen XuFu’an Yang","2024","http://link.springer.com/article/10.1007/s41939-023-00348-5","Article"
"Optimizing tailor rolled blanks: a computational study on mechanical and deformation properties","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09698-x","Rihuan LuShoudong ChenMeihui LiXiaogong WangSijia ZhangXianlei HuJingqi ChenHuagui HuangXianghua Liu","2024","http://link.springer.com/article/10.1007/s10999-023-09698-x","Article"
"Prediction of compressive strength and tensile strain of engineered cementitious composite using machine learning","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09695-0","Md Nasir UddinN. ShanmugasundaramS. PraveenkumarLing-zhi Li","2024","http://link.springer.com/article/10.1007/s10999-023-09695-0","Article"
"Vibration analysis of quasicrystal sector plates with porosity distribution in a thermal environment","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09693-2","Xin FengLiangliang ZhangYang LiYang Gao","2024","http://link.springer.com/article/10.1007/s10999-023-09693-2","Article"
"Application of Remote Sensing Technology in Wildfire Research: Bibliometric Perspective","Fire Technology","","60","1","10.1007/s10694-023-01531-3","Xiaolian LiJie LiMilad Haghani","2024","http://link.springer.com/article/10.1007/s10694-023-01531-3","Article"
"Research on Strain Modulation of Spectral Reflectance in Soft Materials","Experimental Mechanics","","64","1","10.1007/s11340-023-01015-z","Z. HuoH. LuanH. WeiS. WangX. SunL. LiC. LiZ. Wang","2024","http://link.springer.com/article/10.1007/s11340-023-01015-z","Article"
"Novel Speckle Preparation and Heat Insulation Method for DIC Strain Measurement at Cryogenic Temperature and Large Deformation Environment","Experimental Mechanics","","64","1","10.1007/s11340-023-01006-0","J. YangY. LiJ. DengZ. ZhangJ. ZhouX. Zhang","2024","http://link.springer.com/article/10.1007/s11340-023-01006-0","Article"
"An Improved YOLOv5s Fire Detection Model","Fire Technology","","60","1","10.1007/s10694-023-01492-7","Zhan DouHang ZhouZhe LiuYuanhao HuPengchao WangJianwen ZhangQianlin WangLiangchao ChenXu DiaoJinghai Li","2024","http://link.springer.com/article/10.1007/s10694-023-01492-7","Article"
"Investigating the Mechanism of Facet Formation and the Influence of Crack Initiation Size on a Cast Aluminum Alloy in Ultrasonic Fatigue Under Varied Humidity Environments","Experimental Mechanics","","64","1","10.1007/s11340-023-01014-0","W. LiL. ShiY. ShiX. Su","2024","http://link.springer.com/article/10.1007/s11340-023-01014-0","Article"
"Accurate and Fast Fire Alignment Method Based on a Mono-binocular Vision System","Fire Technology","","60","1","10.1007/s10694-023-01512-6","Lu PanWei LiJinsong ZhuJuxian ZhaoZhongguan Liu","2024","http://link.springer.com/article/10.1007/s10694-023-01512-6","Article"
"Optimization on Cruciform Specimen Geometries of AA5052 Under Equi-Biaxial Loading: Acquisition of Ultimate Fracture Strain","Experimental Mechanics","","64","1","10.1007/s11340-023-01003-3","S. S. ChenD. CaiJ. J. CuiG. Y. LiH. Jiang","2024","http://link.springer.com/article/10.1007/s11340-023-01003-3","Article"
"Estimation of pile-bearing capacity applying hybrid auto-regressed models based on regression decision tree","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00330-1","Li YunpengDong ShenghuanJian YingbinMei Yuqian","2023","http://link.springer.com/article/10.1007/s41939-023-00330-1","Article"
"Accelerated thermal-oxidative aging and degradation mechanism of high-density polyethylene butt-fusion welded joint","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09655-3","Ying-Chun ChenYan-Feng LiJie YangYan XiQiang LiXiao-li Fan","2023","http://link.springer.com/article/10.1007/s11043-023-09655-3","Article"
"Prediction of pile settlement using hybrid support vector regressor","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00318-x","Yinan LiTianzhai Li","2023","http://link.springer.com/article/10.1007/s41939-023-00318-x","Article"
"Experimental Investigation of Bonding Quality for CFRP Bonded Structures with Thick Adhesive Layers Based on Ultrasonic Transmission Coefficient Spectrums","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01029-6","Yongkun LiYan LyuBin WuJie GaoZeqi BianCunfu He","2023","http://link.springer.com/article/10.1007/s10921-023-01029-6","Article"
"Enhancement of Track Damage Identification by Data Fusion of Vibration-Based Image Representation","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01028-7","Shaohua WangLihua TangYinling DouZhaoyu LiKean C. Aw","2023","http://link.springer.com/article/10.1007/s10921-023-01028-7","Article"
"Post-Fire Evaluation of the New Zealand International Convention Centre","Fire Technology","","","","10.1007/s10694-023-01516-2","G. Charles CliftonLucas HoganMax T. StephensFanqin MengLinus LimPeter NguyenMartin FeeneyGuzhao LiEmily R. McCarthyPaul B. SummersAlistair RemmingtonLeonard KingGordon CarleRyan CliftonNeha Raphael","2023","http://link.springer.com/article/10.1007/s10694-023-01516-2","Article"
"Wave propagation and free vibration of a Timoshenko beam mounted on the viscoelastic Pasternak foundation modeled by fraction-order derivatives","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09541-4","Mei-ling LiPei-Jun WeiXiao-li Zhou","2023","http://link.springer.com/article/10.1007/s11043-022-09541-4","Article"
"A coupled axisymmetric peridynamics with correspondence material model for thermoplastic and ductile fracture problems","International Journal of Fracture","","244","1 - 2","10.1007/s10704-023-00721-y","Hanbo ZhangJingyan LiHui LiHongfei YeHongwu ZhangYonggang Zheng","2023","http://link.springer.com/article/10.1007/s10704-023-00721-y","Article"
"A one-dimensional model for the aging and damage effects on the response of composite double-base propellants","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09554-z","Jiaming LiuHui LiXiong ChenYingkun LiJinsheng Xu","2023","http://link.springer.com/article/10.1007/s11043-022-09554-z","Article"
"A creep constitutive model based on Atangana–Baleanu fractional derivative","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09560-1","Huilin DengHongwei ZhouQing WeiLifeng LiWenhao Jia","2023","http://link.springer.com/article/10.1007/s11043-022-09560-1","Article"
"Improved cohesive zone model: integrating strain rate, plastic strain, variable damping, and enhanced constitutive law for fracture propagation","International Journal of Fracture","","244","1 - 2","10.1007/s10704-023-00723-w","Ala TabieiLi Meng","2023","http://link.springer.com/article/10.1007/s10704-023-00723-w","Article"
"Fire Loss Assessment Model Based on Internet Search Engine Query Data","Fire Technology","","","","10.1007/s10694-023-01509-1","Yulu HaoChang LiuLinyao LiJianyu WangYanqiu ChenJunmin Chen","2023","http://link.springer.com/article/10.1007/s10694-023-01509-1","Article"
"Unsupervised Enhancement of Ultrasonic Sequential Images Based on High-Frequency Feature Extraction and Bi-ConvLSTM","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01013-0","Xue LiMin LiFushuai PanHangkai LiYanbo Liu","2023","http://link.springer.com/article/10.1007/s10921-023-01013-0","Article"
