Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New high-density fermentation method for producing high molecular weight polysialic acid based on the combination fermentation strategy","Applied Microbiology and Biotechnology","","106","7","10.1007/s00253-022-11874-6","Zhongwei YinLin GaoLi ZhuXingqiao PengXiaobei Zhan","2022","http://link.springer.com/article/10.1007/s00253-022-11874-6","Article"
"Orthogonal modular biosynthesis of nanoscale conjugate vaccines for vaccination against infection","Nano Research","","15","2","10.1007/s12274-021-3713-4","Xin LiChao PanPeng SunZhehui PengErling FengJun WuHengliang WangLi Zhu","2022","http://link.springer.com/article/10.1007/s12274-021-3713-4","Article"
"A novel targeted co-delivery nanosystem for enhanced ovarian cancer treatment via multidrug resistance reversion and mTOR-mediated signaling pathway","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01139-1","Xueqin WangTiandi XiongMiao CuiNa LiQin LiLi ZhuShaofeng DuanYunlong WangYuqi Guo","2021","http://link.springer.com/article/10.1186/s12951-021-01139-1","Article"
"Hepatic small extracellular vesicles promote microvascular endothelial hyperpermeability during NAFLD via novel-miRNA-7","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01137-3","Rui ZuoLi-Feng YeYi HuangZi-Qing SongLei WangHui ZhiMin-Yi ZhangJie-Yi LiLi ZhuWen-Jing XiaoHong-Cai ShangYang ZhangRong-Rong HeYang Chen","2021","http://link.springer.com/article/10.1186/s12951-021-01137-3","Article"
"Protective effects of sodium butyrate on rotavirus inducing endoplasmic reticulum stress-mediated apoptosis via PERK-eIF2α signaling pathway in IPEC-J2 cells","Journal of Animal Science and Biotechnology","","12","1","10.1186/s40104-021-00592-0","Ye ZhaoNingming HuQin JiangLi ZhuMing ZhangJun JiangManyi XiongMingxian YangJiandong YangLinyuan ShenShunhua ZhangLili NiuLei ChenDaiwen Chen","2021","http://link.springer.com/article/10.1186/s40104-021-00592-0","Article"
"Change of soluble acid invertase gene (SAI-1) haplotype in hybrid sorghum breeding program in China","Molecular Breeding","","41","6","10.1007/s11032-021-01231-2","Hai-Li ZhongYang LiuYuan-Dong NieZhi WangLi ZhuNai WangJi-Hong LiFen-Xia HanGui-Ying Li","2021","http://link.springer.com/article/10.1007/s11032-021-01231-2","Article"
"Fasting Increases Iron Export by Modulating Ferroportin 1 Expression Through the Ghrelin/GHSR1α/MAPK Pathway in the Liver","Biological Trace Element Research","","199","1","10.1007/s12011-020-02114-x","Qianqian LuoJianan HuGuang YangXiaoyu YuanZhongping ChenDan WangYapeng LuLi ZhuGuohua Wang","2021","http://link.springer.com/article/10.1007/s12011-020-02114-x","Article"
"Manipulating the position of DNA expression cassettes using location tags fused to dCas9 (Cas9-Lag) to improve metabolic pathway efficiency","Microbial Cell Factories","","19","1","10.1186/s12934-020-01496-w","Qianwen XieSiwei LiDongdong ZhaoLijun YeQingyan LiXueli ZhangLi ZhuChanghao Bi","2020","http://link.springer.com/article/10.1186/s12934-020-01496-w","Article"
"Multi-stage glucose/pachymaran co-feeding enhanced endo-β-1,3-glucanase production by Trichoderma harzianum via simultaneous increases in cell concentration and inductive effect","Bioprocess and Biosystems Engineering","","43","8","10.1007/s00449-020-02341-5","Min-Jie GaoLi-Ping LiuShan LiJi-Liang LyuYun JiangLi ZhuXiao-Bei ZhanZhi-Yong Zheng","2020","http://link.springer.com/article/10.1007/s00449-020-02341-5","Article"
"Soft - sensing modeling based on ABC - MLSSVM inversion for marine low - temperature alkaline protease MP fermentation process","BMC Biotechnology","","20","1","10.1186/s12896-020-0603-x","Bo WangMeifang YuXianglin ZhuLi Zhu","2020","http://link.springer.com/article/10.1186/s12896-020-0603-x","Article"
"Enhanced N-acetyl-d-neuraminic production from glycerol and N-acetyl-d-glucosamine by metabolically engineered Escherichia coli with a two-stage pH-shift control strategy","Journal of Industrial Microbiology & Biotechnology","","46","2","10.1007/s10295-018-02132-8","De-qiang ZhuJian-rong WuXiao-bei ZhanLi ZhuYun Jiang","2019","http://link.springer.com/article/10.1007/s10295-018-02132-8","Article"
"Increased productivity of l-2-aminobutyric acid and total turnover number of NAD+/NADH in a one-pot system through enhanced thermostability of l-threonine deaminase","Biotechnology Letters","","40","11 - 12","10.1007/s10529-018-2607-3","Ying WangGuo-Si LiPei QiaoLing LinHai-Long XueLi ZhuMian-Bin WuJian-Ping LinLi-Rong Yang","2018","http://link.springer.com/article/10.1007/s10529-018-2607-3","Article"
"Expression profile of long non-coding RNAs during the differentiation of human umbilical cord derived mesenchymal stem cells into cardiomyocyte-like cells","Cytotechnology","","70","4","10.1007/s10616-018-0217-5","Zhong-bao RuanGe-cai ChenYin RenLi Zhu","2018","http://link.springer.com/article/10.1007/s10616-018-0217-5","Article"
"Production of rhamnolipids by semi-solid-state fermentation with Pseudomonas aeruginosa RG18 for heavy metal desorption","Bioprocess and Biosystems Engineering","","40","11","10.1007/s00449-017-1817-8","Jianrong WuJingbo ZhangPanpan WangLi ZhuMinjie GaoZhiyong ZhengXiaobei Zhan","2017","http://link.springer.com/article/10.1007/s00449-017-1817-8","Article"
"Different nitrogen sources change the transcriptome of welan gum-producing strain Sphingomonas sp. ATCC 31555","Archives of Microbiology","","199","7","10.1007/s00203-017-1372-3","Xiaopeng XuZuoming NieZhiyong ZhengLi ZhuHongtao ZhangXiaobei Zhan","2017","http://link.springer.com/article/10.1007/s00203-017-1372-3","Article"
"Production of β-carotene by expressing a heterologous multifunctional carotene synthase in Yarrowia lipolytica","Biotechnology Letters","","39","6","10.1007/s10529-017-2318-1","Shuliang GaoYangyang TongLi ZhuMei GeYu JiangDaijie ChenSheng Yang","2017","http://link.springer.com/article/10.1007/s10529-017-2318-1","Article"
"Phosphoenolpyruvate-supply module in Escherichia coli improves N-acetyl-d-neuraminic acid biocatalysis","Biotechnology Letters","","39","2","10.1007/s10529-016-2235-8","Deqiang ZhuJianrong WuXiaobei ZhanLi ZhuZhiyong ZhengMinjie Gao","2017","http://link.springer.com/article/10.1007/s10529-016-2235-8","Article"
"Discovery of the New Plant Growth-Regulating Compound LYXLF2 Based on Manipulating the Halogenase in Amycolatopsis orientalis","Current Microbiology","","73","3","10.1007/s00284-016-1052-6","Li XuTing HanMei GeLi ZhuXiuPing Qian","2016","http://link.springer.com/article/10.1007/s00284-016-1052-6","Article"
"Inhibitor of p53–p21 pathway induces the differentiation of human umbilical cord derived mesenchymal stem cells into cardiomyogenic cells","Cytotechnology","","68","4","10.1007/s10616-015-9886-5","Zhong-Bao RuanLi ZhuYi-Gang YinGe-Cai Chen","2016","http://link.springer.com/article/10.1007/s10616-015-9886-5","Article"
"Multiplex gene editing of the Yarrowia lipolytica genome using the CRISPR-Cas9 system","Journal of Industrial Microbiology & Biotechnology","","43","8","10.1007/s10295-016-1789-8","Shuliang GaoYangyang TongZhiqiang WenLi ZhuMei GeDaijie ChenYu JiangSheng Yang","2016","http://link.springer.com/article/10.1007/s10295-016-1789-8","Article"
"Expression and Significance of DLL4-–Notch Signaling Pathway in the Differentiation of Human Umbilical Cord Derived Mesenchymal Stem Cells into Cardiomyocytes Induced by 5-Azacytidine","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0191-2","Li ZhuZhongbao RuanYigang YinGecai Chen","2015","http://link.springer.com/article/10.1007/s12013-014-0191-2","Article"
"One-step integration of multiple genes into the oleaginous yeast Yarrowia lipolytica","Biotechnology Letters","","36","12","10.1007/s10529-014-1634-y","Shuliang GaoLinna HanLi ZhuMei GeSheng YangYu JiangDaijie Chen","2014","http://link.springer.com/article/10.1007/s10529-014-1634-y","Article"
"Fine mapping of a dominant thermo-sensitive genic male sterility gene (BntsMs) in rapeseed (Brassica napus) with AFLP- and Brassica rapa-derived PCR markers","Theoretical and Applied Genetics","","127","8","10.1007/s00122-014-2335-6","Xinhua ZengWenpin LiYuhuan WuFang LiuJunling LuoYinglong CaoLi ZhuYunjing LiJun LiQingbo YouGang Wu","2014","http://link.springer.com/article/10.1007/s00122-014-2335-6","Article"
"A novel third chromosomal locus controls susceptibility to Autographa californica multiple nucleopolyhedrovirus in the silkworm, Bombyx mori","Applied Microbiology and Biotechnology","","98","7","10.1007/s00253-013-5437-1","Jian XuTakahiro KusakabeKimiko YamamotoYoshitaka SuetsuguHiroaki MonZhiqing LiLi ZhuKazuhiro IiyamaYutaka BannoKaito YoshimuraJae Man Lee","2014","http://link.springer.com/article/10.1007/s00253-013-5437-1","Article"
"Establishment of Caenorhabditis elegans SID-1-Dependent DNA Delivery System in Cultured Silkworm Cells","Molecular Biotechnology","","56","3","10.1007/s12033-013-9694-0","Jian XuKaito YoshimuraHiroaki MonZhiqing LiLi ZhuKazuhiro IiyamaTakahiro KusakabeJae Man Lee","2014","http://link.springer.com/article/10.1007/s12033-013-9694-0","Article"
"Establishment of a soaking RNA interference and Bombyx mori nucleopolyhedrovirus (BmNPV)-hypersensitive cell line using Bme21 cell","Applied Microbiology and Biotechnology","","97","24","10.1007/s00253-013-5279-x","Jian XuHiroaki MonTakahiro KusakabeZhiqing LiLi ZhuKazuhiro IiyamaAtsushi MasudaTakumi MitsudomeJae Man Lee","2013","http://link.springer.com/article/10.1007/s00253-013-5279-x","Article"
"A new effective process for production of curdlan oligosaccharides based on alkali-neutralization treatment and acid hydrolysis of curdlan particles in water suspension","Applied Microbiology and Biotechnology","","97","19","10.1007/s00253-013-5125-1","Jing LiLi ZhuZhi-Yong ZhengXiao-Bei ZhanChi-Chung LinYu ZongWei-Jiang Li","2013","http://link.springer.com/article/10.1007/s00253-013-5125-1","Article"
"Chloroplast-targeted expression of the codon-optimized truncated cry1Ah gene in transgenic tobacco confers a high level of protection against insects","Plant Cell Reports","","32","8","10.1007/s00299-013-1444-z","Xiuying LiShengyan LiZhihong LangJie ZhangLi ZhuDafang Huang","2013","http://link.springer.com/article/10.1007/s00299-013-1444-z","Article"
"Soaking RNAi-mediated modification of Sf9 cells for baculovirus expression system by ectopic expression of Caenorhabditis elegans SID-1","Applied Microbiology and Biotechnology","","97","13","10.1007/s00253-013-4785-1","Jian XuYudai NagataHiroaki MonZhiqing LiLi ZhuKazuhiro IiyamaTakahiro KusakabeJae Man Lee","2013","http://link.springer.com/article/10.1007/s00253-013-4785-1","Article"
"A new polysialic acid production process based on dual-stage pH control and fed-batch fermentation for higher yield and resulting high molecular weight product","Applied Microbiology and Biotechnology","","97","6","10.1007/s00253-012-4503-4","Zhi-Yong ZhengShun-Zhi WangGuo-Shun LiXiao-Bei ZhanChi-Chung LinJian-Rong WuLi Zhu","2013","http://link.springer.com/article/10.1007/s00253-012-4503-4","Article"
"Type II thioesterase gene (ECO-orf27) from Amycolatopsis orientalis influences production of the polyketide antibiotic, ECO-0501 (LW01)","Biotechnology Letters","","34","11","10.1007/s10529-012-1010-8","Yang ShenHe HuangLi ZhuMinyu LuoDaijie Chen","2012","http://link.springer.com/article/10.1007/s10529-012-1010-8","Article"
"Acquiring transgenic tobacco plants with insect resistance and glyphosate tolerance by fusion gene transformation","Plant Cell Reports","","31","10","10.1007/s00299-012-1301-5","He SunZhihong LangLi ZhuDafang Huang","2012","http://link.springer.com/article/10.1007/s00299-012-1301-5","Article"
"A Causal Analysis of Intra-Abdominal Hemorrhage After Reduced-Size Liver Transplantation in Rat","Cell Biochemistry and Biophysics","","61","3","10.1007/s12013-011-9225-1","Liu JingLi LiRan Jiang-HuaZhang Sheng-NingLi ZhuLi Lai-BangLi Jiang","2011","http://link.springer.com/article/10.1007/s12013-011-9225-1","Article"
"Map-based cloning proves qGC-6, a major QTL for gel consistency of japonica/indica cross, responds by Waxy in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","123","5","10.1007/s00122-011-1632-6","Yan SuYuchun RaoShikai HuYaolong YangZhenyu GaoGuanghen ZhangJian LiuJiang HuMeixian YanGuojun DongLi ZhuLongbiao GuoQian QianDali Zeng","2011","http://link.springer.com/article/10.1007/s00122-011-1632-6","Article"
"Removal of l-alanine from the production of l-2-aminobutyric acid by introduction of alanine racemase and d-amino acid oxidase","Applied Microbiology and Biotechnology","","90","3","10.1007/s00253-011-3127-4","Li ZhuRongsheng TaoYi WangYu JiangXin LinYunliu YangHuabao ZhengWeihong JiangSheng Yang","2011","http://link.springer.com/article/10.1007/s00253-011-3127-4","Article"
"Effect of Silent Mutations in Translational Initial Region on the Production of Recombinant Cutinase in Escherichia coli","Current Microbiology","","62","4","10.1007/s00284-010-9861-5","Zhi-guo LiuLi ZhuKong-liang ZhuSheng ChenJian ChenJing Wu","2011","http://link.springer.com/article/10.1007/s00284-010-9861-5","Article"
"Curing the Plasmid pXO2 from Bacillus anthracis A16 Using Plasmid Incompatibility","Current Microbiology","","62","3","10.1007/s00284-010-9767-2","Huagui WangXiankai LiuErling FengLi ZhuDongshu WangXiangru LiaoHengliang Wang","2011","http://link.springer.com/article/10.1007/s00284-010-9767-2","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","7","10.1007/s10529-009-9982-8","Wen-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-009-9982-8","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","3","10.1007/s10529-008-9887-y","Wun-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-008-9887-y","Article"
"Expressions of three cotton genes encoding the PIP proteins are regulated in root development and in response to stresses","Plant Cell Reports","","28","2","10.1007/s00299-008-0626-6","Deng-Di LiYa-Jie WuXiang-Mei RuanBing LiLi ZhuHong WangXue-Bao Li","2009","http://link.springer.com/article/10.1007/s00299-008-0626-6","Article"
"Genetic structure and diversity of cultivated soybean (Glycine max (L.) Merr.) landraces in China","Theoretical and Applied Genetics","","117","6","10.1007/s00122-008-0825-0","Yinghui LiRongxia GuanZhangxiong LiuYansong MaLixia WangLinhai LiFanyun LinWeijiang LuanPengyin ChenZhe YanYuan GuanLi ZhuXuecheng NingMarinus. J. M. SmuldersWei LiRihua Piao","2008","http://link.springer.com/article/10.1007/s00122-008-0825-0","Article"
"Effect of metabolic structures and energy requirements on curdlan production byAlcaligenes faecalis","Biotechnology and Bioprocess Engineering","","12","4","10.1007/BF02931057","Zhi-Yong ZhengJin Woo LeeXiao Bei ZhanZhongping ShiLei WangLi ZhuJian-Rong WuChi Chung Lin","2007","http://link.springer.com/article/10.1007/BF02931057","Article"
"Molecular cloning and characterization of a novel splice variant of the LIM domain family gene, PINCH 2, in human testis","Molecular Biotechnology","","35","2","10.1007/BF02686105","Yun LiuJin LiuJie ChenLibo ChengQinhong CaoLi ZhuYan SunQinghuai LiuJianmin Li","2007","http://link.springer.com/article/10.1007/BF02686105","Article"
"Establishment of Chinese soybean Glycine max core collections with agronomic traits and SSR markers","Euphytica","","151","2","10.1007/s10681-006-9142-3","Lixia WangYuan GuanRongxia GuanYinghui LiYansong MaZhimin DongXian LiuHaiyan ZhangYueqiang ZhangZhangxiong LiuRuzhen ChangHaiming XuLinhai LiFanyun LinWeijiang LuanZhe Yan","2006","http://link.springer.com/article/10.1007/s10681-006-9142-3","Article"
"Study of trace elements in blood of thyroid disorder subjects before and after 131I therapy","Biological Trace Element Research","","97","2","10.1385/BTER:97:2:125","Fang ZhangNianqing LiuXuefei WangLi ZhuZhifang Chai","2004","http://link.springer.com/article/10.1385/BTER%3A97%3A2%3A125","Article"
"Elements in erythrocytes of population with different thyroid hormone status","Biological Trace Element Research","","84","1 - 3","10.1385/BTER:84:1-3:037","Nianqing LiuPingsheng LiuQing XuLi ZhuZhiying ZhaoZhenghua WangYanfen LiWeijing FengLianzhen Zhu","2001","http://link.springer.com/article/10.1385/BTER%3A84%3A1-3%3A037","Article"
