Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Updated search for 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             decays to two charm mesons","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)117","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29117","Article"
"Measurement of the CKM angle γ in B± → DK± and B± → Dπ± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_{\mathrm{S}}^0 $$
            h+h−","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)169","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29169","Article"
"Angular analysis of 
              
                
              
              
                
                  B
                  0
                
                →
                
                  D
                  
                    ∗
                    −
                  
                
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {B}^0\to {D}^{\ast -}{D}_s^{\ast +} $$
             with 
              
                
              
              
                
                  D
                  s
                  
                    ∗
                    +
                  
                
                →
                
                  D
                  s
                  +
                
                γ
              
              $$ {D}_s^{\ast +}\to {D}_s^{+}\gamma $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)177","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29177","Article"
"Measurement of χc1(3872) production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 and 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)131","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29131","Article"
"Measurement of prompt charged-particle production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)166","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarL. AlasfarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29166","Article"
"Angular analysis of the rare decay 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → ϕμ+μ−","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)043","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29043","Article"
"Precision measurement of forward Z boson production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)026","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29026","Article"
"Searches for 25 rare and forbidden decays of D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             mesons","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)044","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29044","Article"
"Observation of CP violation in two-body 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
            -meson decays to charged pions and kaons","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)075","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29075","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                
                  π
                  0
                
              
              $$ {D}_{(s)}^{+}\to {h}^{+}{\pi}^0 $$
             and 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
                →
                
                  h
                  +
                
                η
              
              $$ {D}_{(s)}^{+}\to {h}^{+}\eta $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)019","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29019","Article"
"Measurement of J/ψ production cross-sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)181","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29181","Article"
"Observation of a 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\varLambda}_b^0 $$
             − 
              
                
              
              
                
                  
                    Λ
                    ¯
                  
                  b
                  0
                
              
              $$ {\overline{\varLambda}}_b^0 $$
             production asymmetry in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)060","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29060","Article"
"Measurement of CP observables in B± → D(*)K± and B± → D(*)π± decays using two-body D final states","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)081","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29081","Article"
"Study of charmonium and charmonium-like contributions in B+ → J/ψηK+ decays","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)046","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29046","Article"
"Search for the radiative 
              
                
              
              
                
                  Ξ
                  b
                  −
                
              
              $$ {\Xi}_b^{-} $$
             → Ξ−γ decay","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)069","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29069","Article"
"Measurement of the W boson mass","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)036","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29036","Article"
"Search for the doubly charmed baryon 
              
                
              
              
                
                  Ξ
                  cc
                  +
                
              
              $$ {\varXi}_{cc}^{+} $$
             in the 
              
                
              
              
                
                  Ξ
                  c
                  +
                
                
                  π
                  −
                
                
                  π
                  +
                
              
              $$ {\varXi}_c^{+}{\pi}^{-}{\pi}^{+} $$
             final state","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)107","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29107","Article"
"Study of the ψ2(3823) and χc1(3872) states in B+ → (J/ψπ+π−)K+ decays","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)123","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29123","Article"
"Study of 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {\mathrm{B}}_{\mathrm{s}}^0 $$
             → J/ψπ+π−K+K− decays","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)024","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29024","Article"
"Search for the doubly heavy 
              
                
              
              
                
                  Ξ
                  bc
                  0
                
              
              $$ {\Xi}_{bc}^0 $$
             baryon via decays to D0pK−","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)095","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29095","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"Strong constraints on the b → sγ photon polarisation from B0 → K*0e+e− decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)081","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29081","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Study of exclusive photoproduction of charmonium in ultra-peripheral lead-lead collisions","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)146","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29146","Article"
"Amplitude analysis of the D+ → π−π+π+ decay and measurement of the π−π+ S-wave amplitude","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)044","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29044","Article"
"Measurement of the CKM angle γ with B± → D[K∓π±π±π∓]h± decays using a binned phase-space approach","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)138","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29138","Article"
"Search for the lepton-flavour violating decays B0 → K*0τ±μ∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)143","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29143","Article"
"Measurement of the 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             to D0 production ratio in peripheral PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)132","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29132","Article"
"Erratum to: Study of 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {\mathrm{B}}_{\mathrm{s}}^0 $$
             → J/ψπ+π−K+K− decays","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)170","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29170","Article"
"Simultaneous determination of CKM angle γ and charm mixing parameters","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)141","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29141","Article"
"Searches for rare 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             and B0 decays into four muons","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)109","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29109","Article"
"Constraints on the CKM angle γ from B± → Dh± decays using D → h±h′∓π0 final states","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)099","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29099","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+} $$
             decays to charmonia and three light hadrons","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)065","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29065","Article"
"Search for the decay B0 → ϕμ+μ−","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)067","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29067","Article"
"Observation of the doubly charmed baryon decay 
              
                
              
              
                
                  Ξ
                  cc
                  
                    +
                    +
                  
                
                →
                
                  Ξ
                  c
                  
                    ′
                    +
                  
                
                
                  π
                  +
                
              
              $$ {\varXi}_{cc}^{++}\to {\varXi}_c^{\prime +}{\pi}^{+} $$","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)038","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29038","Article"
"Observation of 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\Lambda}_b^0 $$
             → D+pπ−π− and 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\Lambda}_b^0 $$
             → D*+pπ−π− decays","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)153","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29153","Article"
"Measurement of prompt D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29070","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
