Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment, prevalence, and correlates of frailty among middle-aged adults with HIV in rural Uganda","Journal of NeuroVirology","","27","3","10.1007/s13365-021-00969-x","Alyssa VecchioGertrude NakigoziNoeline NakasujjaAlice KisakyeJames BatteRichard MayanjaAggrey AnokKevin RobertsonMaria J. WawerNed SacktorLeah H. RubinDeanna Saylor","2021","http://link.springer.com/article/10.1007/s13365-021-00969-x","Article"
"Longitudinal neuropsychological test performance among HIV seropositive individuals in Uganda","Journal of NeuroVirology","","19","1","10.1007/s13365-012-0139-5","Ned SacktorNoeline NakasujjaOzioma OkonkwoRichard L. SkolaskyKevin RobertsonSeggane MusisiElly Katabira","2013","http://link.springer.com/article/10.1007/s13365-012-0139-5","Article"
"Depression symptoms and cognitive function among individuals with advanced HIV infection initiating HAART in Uganda","BMC Psychiatry","","10","1","10.1186/1471-244X-10-44","Noeline NakasujjaRichard L SkolaskySeggane MusisiPeter AllebeckKevin RobertsonAllan RonaldElly KatabiraDavid B CliffordNed Sacktor","2010","http://link.springer.com/article/10.1186/1471-244X-10-44","Article"
"Global NeuroAIDS","Encyclopedia of AIDS","","","","10.1007/978-1-4614-9610-6_216-2","Bibilola D. OladejiSarah YosiefKevin Robertson","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-9610-6_216-2","ReferenceWorkEntry"
"Neurotoxic Consequences of Antiretroviral Therapies","Encyclopedia of AIDS","","","","10.1007/978-1-4614-9610-6_223-1","Rick B. MeekerKevin RobertsonChristopher Power","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-9610-6_223-1","ReferenceWorkEntry"
"Neurocognitive Complications of HIV Infection in Low-Income Countries","Neurocognitive Complications of HIV-Infection","","","","10.1007/7854_2019_92","Alyssa VecchioNed SacktorDeanna SaylorKevin Robertson","2021","http://link.springer.com/chapter/10.1007/7854_2019_92","Chapter"
"A multinational study of neurological performance in antiretroviral therapy-naïve HIV-1-infected persons in diverse resource-constrained settings","Journal of NeuroVirology","","17","5","10.1007/s13365-011-0044-3","Kevin RobertsonJohnstone KumwendaKhuanchai SupparatpinyoJeanne H. JiangScott EvansThomas B. CampbellRichard W. PriceRobert MurphyColin HallChristina M. MarraCheryl MarcusBaiba BerzinsReena MasihBreno SantosMarcus T. SilvaN. Kumarasamy","2011","http://link.springer.com/article/10.1007/s13365-011-0044-3","Article"
"Prescribed fire science: the case for a refined research agenda","Fire Ecology","","16","1","10.1186/s42408-020-0070-8","J. Kevin HiersJoseph J. O’BrienJ. Morgan VarnerBret W. ButlerMatthew DickinsonJames FurmanMichael GallagherDavid GodwinScott L. GoodrickSharon M. HoodAndrew HudakLeda N. KobziarRodman LinnE. Louise LoudermilkSarah McCaffreyKevin Robertson","2020","http://link.springer.com/article/10.1186/s42408-020-0070-8","Article"
"Psychometric utility of the international HIV dementia scale and Montreal Cognitive Assessment in HIV-associated asymptomatic neurocognitive impairment","Journal of NeuroVirology","","27","4","10.1007/s13365-021-00991-z","Stephen L. AitaQuanhathai KaewpoowatSaowaluck YasriAmaraporn RerkasemKittipan RerkasemJanejit ChoovuthayakornSomsanguan AusayakhunKevin RobertsonRobert M. RothNathaniel M. Robbins","2021","http://link.springer.com/article/10.1007/s13365-021-00991-z","Article"
"Phenology of temperate trees in tropical climates","International Journal of Biometeorology","","50","1","10.1007/s00484-005-0261-7","Rolf BorchertKevin RobertsonMark D. SchwartzGuadalupe Williams-Linera","2005","http://link.springer.com/article/10.1007/s00484-005-0261-7","Article"
"Antiretroviral neurotoxicity","Journal of NeuroVirology","","18","5","10.1007/s13365-012-0120-3","Kevin RobertsonJeff LinerRick B. Meeker","2012","http://link.springer.com/article/10.1007/s13365-012-0120-3","Article"
"Neuropsychological Assessment of HIV-Infected Populations in International Settings","Neuropsychology Review","","19","2","10.1007/s11065-009-9096-z","Kevin RobertsonJeff LinerRobert Heaton","2009","http://link.springer.com/article/10.1007/s11065-009-9096-z","Article"
"Progressive cerebral injury in the setting of chronic HIV infection and antiretroviral therapy","Journal of NeuroVirology","","19","3","10.1007/s13365-013-0162-1","Assawin GongvatanaJaroslaw HarezlakSteven BuchthalEric DaarGiovanni SchifittoThomas CampbellMichael TaylorElyse SingerJeffrey AlgersJianhui ZhongMark BrownDeborah McMahonYuen T. SoDeming MiRobert HeatonKevin Robertson","2013","http://link.springer.com/article/10.1007/s13365-013-0162-1","Article"
"Construction of a large scale integrated map of macrophage pathogen recognition and effector systems","BMC Systems Biology","","4","1","10.1186/1752-0509-4-63","Sobia RazaNeil McDermentPaul A LacazeKevin RobertsonSteven WattersonYing ChenMichael ChisholmGeorge EleftheriadisStephanie MonkMaire O'SullivanArran TurnbullDouglas RoyAthanasios TheocharidisPeter GhazalTom C Freeman","2010","http://link.springer.com/article/10.1186/1752-0509-4-63","Article"
"NeuroAIDS in Africa","Journal of NeuroVirology","","16","3","10.3109/13550284.2010.489597","Kevin RobertsonJeff LinerJames HakimJean-Louis SankaléIgor GrantScott LetendreDavid CliffordAmadou Gallo DiopAssan JayeGeorgette KanmogneAlfred NjamnshiT. Dianne LangfordTufa Gemechu WeyessaCharles WoodMwanza BandaMina Hosseinipour","2010","http://link.springer.com/article/10.3109/13550284.2010.489597","Article"
"Second assessment of NeuroAIDS in Africa","Journal of NeuroVirology","","14","2","10.1080/13550280701829793","Kevin RobertsonKathy KopniskyJames HakimConcepta MerryNoeline NakasujjaColin HallMoussa TraoreNed SacktorDavid CliffordCharles NewtonAnnelies Van RiePenny HoldingJanice ClementsChristine ZinkJens MielkeMina Hosseinipour","2008","http://link.springer.com/article/10.1080/13550280701829793","Article"
"Global NeuroAIDS Roundtable","Journal of NeuroVirology","","19","1","10.1007/s13365-012-0143-9","Jeymohan JosephCristian L. AchimMichael J. BoivinBruce J. BrewDavid B. CliffordDeborah A. ColosiRonald J. EllisRobert K. HeatonAmadou Gallo-DiopIgor GrantGeorgette D. KanmogneMahendra KumarScott LetendreThomas D. MarcotteAvindra NathCarlos A. Pardo","2013","http://link.springer.com/article/10.1007/s13365-012-0143-9","Article"
"Heterogeneity in neurocognitive change trajectories among people with HIV starting antiretroviral therapy in Rakai, Uganda","Journal of NeuroVirology","","25","6","10.1007/s13365-019-00768-5","Leah H. RubinDeanna SaylorGertrude NakigoziNoeline NakasujjaKevin RobertsonAlice KisakyeJames BatteRichard MayanjaAggrey AnokSarah M. LofgrenDavid R. BoulwareRaha DastgheybSteven J. ReynoldsThomas C. QuinnRonald H. GrayMaria J. Wawer","2019","http://link.springer.com/article/10.1007/s13365-019-00768-5","Article"
"NeuroAIDS in the Asia Pacific Region","Journal of NeuroVirology","","14","6","10.1080/13550280802235932","Edwina J. WrightMichael NunnJeymohan JosephKevin RobertsonLuxshimi LalBruce J. Brew","2008","http://link.springer.com/article/10.1080/13550280802235932","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Clinical validation of the NeuroScreen","Journal of NeuroVirology","","11","6","10.1080/13550280500384966","Ronald J. EllisScott R. EvansDavid B. CliffordLauren R. MooJustin C. McArthurAnn C. CollierConstance BensonRon BoschDavid SimpsonConstantin T. YiannoutsosYijun YangKevin Robertson","2005","http://link.springer.com/article/10.1080/13550280500384966","Article"
"Similar neurocognitive outcomes after 48 weeks in HIV-1-infected participants randomized to continue tenofovir/emtricitabine + atazanavir/ritonavir or simplify to abacavir/lamivudine + atazanavir","Journal of NeuroVirology","","25","1","10.1007/s13365-018-0680-y","Kevin RobertsonPaul MaruffLisa L. RossDavid WohlCatherine B SmallHoward EdelsteinMark S. Shaefer","2019","http://link.springer.com/article/10.1007/s13365-018-0680-y","Article"
"Longitudinal Characterization of Depression and Mood States Beginning in Primary HIV Infection","AIDS and Behavior","","18","6","10.1007/s10461-013-0688-5","Jessica A. GoldMarie GrillJulia PetersonChristopher PilcherEvelyn LeeFrederick M. HechtDietmar FuchsConstantin T. YiannoutsosRichard W. PriceKevin RobertsonSerena Spudich","2014","http://link.springer.com/article/10.1007/s10461-013-0688-5","Article"
"Protein changes in CSF of HIV-infected patients: evidence for loss of neuroprotection","Journal of NeuroVirology","","17","3","10.1007/s13365-011-0034-5","Rick B. MeekerWinona PoultonSilva Markovic-PleseColin HallKevin Robertson","2011","http://link.springer.com/article/10.1007/s13365-011-0034-5","Article"
