Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GABA transporter 1 transcriptional starting site exhibiting tissue specific difference","Cell Research","","11","2","10.1038/sj.cr.7290082","Xiao Ping JINFang HUANGNa YANGBu Feng LUJian FEILi He GUO","2001","http://link.springer.com/article/10.1038/sj.cr.7290082","Article"
"Long non-coding RNA ANRIL-mediated inflammation response is involved in protective effect of rhein in uric acid nephropathy rats","Cell & Bioscience","","9","1","10.1186/s13578-019-0273-3","Jiacai HuDaochun WangHao WuZhijie YangNa YangJunjun Dong","2019","http://link.springer.com/article/10.1186/s13578-019-0273-3","Article"
"TREM2 macrophage promotes cardiac repair in myocardial infarction by reprogramming metabolism via SLC25A53","Cell Death & Differentiation","","31","2","10.1038/s41418-023-01252-8","Shiyu GongMing ZhaiJiayun ShiGuanye YuZhijun LeiYefei ShiYanxi ZengPeinan JuNa YangZhuo ZhangDonghui ZhangJianhui ZhuangQing YuXumin ZhangWeixia JianWei Wang","2024","http://link.springer.com/article/10.1038/s41418-023-01252-8","Article"
"A review of the design and modification of lactoferricins and their derivatives","BioMetals","","31","3","10.1007/s10534-018-0086-6","Ya HaoNa YangDa TengXiumin WangRuoyu MaoJianhua Wang","2018","http://link.springer.com/article/10.1007/s10534-018-0086-6","Article"
"Adipose transplantation improves olfactory function and neurogenesis via PKCα-involved lipid metabolism in Seipin Knockout mice","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03463-9","Jing YangNa YangHuifang ZhaoYan QiaoYanqiu LiChunfang WangKah-Leong LimChengwu ZhangWulin YangLi Lu","2023","http://link.springer.com/article/10.1186/s13287-023-03463-9","Article"
"Plasma membrane H+-ATPase is involved in methyl jasmonate-induced root hair formation in lettuce (Lactuca sativa L.) seedlings","Plant Cell Reports","","34","6","10.1007/s00299-015-1762-4","Changhua ZhuNa YangXiaoling MaGuijun LiMeng QianDenny NgKai XiaLijun Gan","2015","http://link.springer.com/article/10.1007/s00299-015-1762-4","Article"
"Long non-coding RNA KCND1 protects hearts from hypertrophy by targeting YBX1","Cell Death & Disease","","14","5","10.1038/s41419-023-05852-7","Rui YangLiangliang LiYumeng HouYingnan LiJing ZhangNa YangYuhan ZhangWeihang JiTong YuLifang LvHaihai LiangXuelian LiTianyu LiHongli Shan","2023","http://link.springer.com/article/10.1038/s41419-023-05852-7","Article"
"Chimeric antigen receptor-based natural killer cell immunotherapy in cancer: from bench to bedside","Cell Death & Disease","","15","1","10.1038/s41419-024-06438-7","Beibei ZhangMengzhe YangWeiming ZhangNing LiuDaogang WangLiangfang JingNing XuNa YangTao Ren","2024","http://link.springer.com/article/10.1038/s41419-024-06438-7","Article"
"Activation of Autophagy Ameliorates Age-Related Neurogenesis Decline and Neurodysfunction in Adult Mice","Stem Cell Reviews and Reports","","18","2","10.1007/s12015-021-10265-0","Na YangXueqin LiuXiaojie NiuXiaoqiang WangRong JiangNa YuanJianrong WangChengwu ZhangKah-Leong LimLi Lu","2022","http://link.springer.com/article/10.1007/s12015-021-10265-0","Article"
"Static Magnetic Fields Promote Generation of Muscle Lineage Cells from Pluripotent Stem Cells and Myoblasts","Stem Cell Reviews and Reports","","19","5","10.1007/s12015-023-10535-z","Zhaoyuan GuoJiahao ZhuGuanyu QinYumei JiaZheng LiuNa YangRenpeng Guo","2023","http://link.springer.com/article/10.1007/s12015-023-10535-z","Article"
"Effects of dietary supplementation of bovine lactoferrin on growth performance, immune function and intestinal health in weaning piglets","BioMetals","","36","3","10.1007/s10534-022-00461-x","Xuanxuan MaYa HaoRuoyu MaoNa YangXueling ZhengBing LiZhenlong WangQingjuan ZhangDa TengJianhua Wang","2023","http://link.springer.com/article/10.1007/s10534-022-00461-x","Article"
