Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The clinical value of the quantitative detection of four cancer-testis antigen genes in multiple myeloma","Molecular Cancer","","13","1","10.1186/1476-4598-13-25","Yao ZhangLi BaoJin LuKai-Yan LiuJin-Lan LiYa-Zhen QinHuan ChenLing-Di LiYuan KongHong-Xia ShiYue-Yun LaiYan-Rong LiuBin JiangShan-Shan ChenXiao-Jun HuangGuo-Rui Ruan","2014","http://link.springer.com/article/10.1186/1476-4598-13-25","Article"
"Exogenous norepinephrine attenuates the efficacy of sunitinib in a mouse cancer model","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-21","Guo-Hua DengJie LiuJie ZhangYing WangXing-Chen PengYu-Quan WeiYu Jiang","2014","http://link.springer.com/article/10.1186/1756-9966-33-21","Article"
"Evaluation of the value of ENI in radiotherapy for cervical and upper thoracic esophageal cancer: a retrospective analysis","Radiation Oncology","","9","1","10.1186/s13014-014-0232-4","Mina LiuKuaile ZhaoYun ChenGuo-Liang Jiang","2014","http://link.springer.com/article/10.1186/s13014-014-0232-4","Article"
"Downregulation of miR-610 promotes proliferation and tumorigenicity and activates Wnt/β-catenin signaling in human hepatocellular carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-261","Xian-Cheng ZengFo-Qiu LiuRong YanHui-Min YiTong ZhangGuo-Ying WangYang LiNan Jiang","2014","http://link.springer.com/article/10.1186/1476-4598-13-261","Article"
"Intensity modulated radiotherapy for locally advanced and metastatic pancreatic cancer: a mono-institutional retrospective analysis","Radiation Oncology","","10","1","10.1186/s13014-014-0312-5","Zheng WangZhi-Gang RenNing-Yi MaJian-Dong ZhaoZhen ZhangXue-Jun MaJiang LongJin XuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s13014-014-0312-5","Article"
"Elevated C1orf63 expression is correlated with CDK10 and predicts better outcome for advanced breast cancers: a retrospective study","BMC Cancer","","15","1","10.1186/s12885-015-1569-2","Chao-Qun HongFan ZhangYan-Jie YouWei-Li QiuArmando E. GiulianoXiao-Jiang CuiGuo-Jun ZhangYu-Kun Cui","2015","http://link.springer.com/article/10.1186/s12885-015-1569-2","Article"
"Metformin can block precancerous progression to invasive tumors of bladder through inhibiting STAT3-mediated signaling pathways","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0183-0","Qi PanGuo-Liang YangJiang-Hua YangShi-Long LinNing LiuShan-Shan LiuMeng-Yao LiuLian-Hua ZhangYi-Ran HuangRu-long ShenQiang LiuJian-Xin GaoJuan-Jie Bo","2015","http://link.springer.com/article/10.1186/s13046-015-0183-0","Article"
"Prognostic impact of IKZF1 deletion in adults with common B-cell acute lymphoblastic leukemia","BMC Cancer","","16","1","10.1186/s12885-016-2300-7","Qiu-Mei YaoKai-Yan LiuRobert Peter GaleBin JiangYan-Rong LiuQian JiangHao JiangXiao-Hui ZhangMei-Jie ZhangShan-Shan ChenXiao-Jun HuangLan-Ping XuGuo-Rui Ruan","2016","http://link.springer.com/article/10.1186/s12885-016-2300-7","Article"
"Expression of AE1/p16 promoted degradation of AE2 in gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2751-x","Ting WangHong-Jun FeiYe YangXiao-Shu JiangMin YanZhi ZengJun WuLing-Jun SongHua TianGuo-Hui Fu","2016","http://link.springer.com/article/10.1186/s12885-016-2751-x","Article"
"RETRACTED ARTICLE: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0615-x","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2017","http://link.springer.com/article/10.1186/s12943-017-0615-x","Article"
"TSSC3 promotes autophagy via inactivating the Src-mediated PI3K/Akt/mTOR pathway to suppress tumorigenesis and metastasis in osteosarcoma, and predicts a favorable prognosis","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0856-6","Guo-sheng ZhaoZi-ran GaoQiao ZhangXue-feng TangYang-fan LvZhao-si ZhangYuan ZhangQiu-lin TanDong-bin PengDian-ming JiangQiao-Nan Guo","2018","http://link.springer.com/article/10.1186/s13046-018-0856-6","Article"
"Inhibition of TPL2 by interferon-α suppresses bladder cancer through activation of PDE4D","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0971-4","Zhe QiangZong-yuan ZhouTing PengPu-zi JiangNan ShiEmmanuel Mfotie NjoyaBahtigul AzimovaWan-li LiuWei-hua ChenGuo-lin ZhangFei Wang","2018","http://link.springer.com/article/10.1186/s13046-018-0971-4","Article"
"Inhibition of USP14 enhances the sensitivity of breast cancer to enzalutamide","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1227-7","Xiaohong XiaChuyi HuangYuning LiaoYuan LiuJinchan HeZhiqiang GuoLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1227-7","Article"
"Correction to: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","18","1","10.1186/s12943-019-1051-x","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2019","http://link.springer.com/article/10.1186/s12943-019-1051-x","Article"
"Development of a risk-stratification scoring system for predicting lymphovascular invasion in breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-6578-0","Ma-yi-di-li Ni-jia-tiDi-li-a-re-mu Ai-hai-tiAi-si-ka-er-jiang Huo-jiaPa-li-dan-mu Wu-mai-erA-bu-du-ke-you-mu-jiang A-bu-li-ziYu ShiNu-er-a-mi-na Rou-ziWen-jing SuGuo-zhao DaiMai-he-mi-ti-jiang Da-mo-la","2020","http://link.springer.com/article/10.1186/s12885-020-6578-0","Article"
"Evaluating dosimetric constraints for carbon ion radiotherapy in the treatment of locally advanced pancreatic cancer","Radiation Oncology","","15","1","10.1186/s13014-020-01515-5","Lien-Chun LinGuo-Liang JiangNitin OhriZheng WangJiade J. LuMadhur GargChandan GuhaXiaodong Wu","2020","http://link.springer.com/article/10.1186/s13014-020-01515-5","Article"
"Disease-free survival as a surrogate endpoint for overall survival in adjuvant trials of pancreatic cancer: a meta-analysis of 20 randomized controlled trials","BMC Cancer","","20","1","10.1186/s12885-020-06910-5","Run-Cong NieXue-Bin ZouShu-Qiang YuanYing-Bo ChenShi ChenYong-Ming ChenGuo-Ming ChenXiao-Jiang ChenTian-Qi LuoShu-Man LiJin-Ling DuanYun WangYuan-Fang Li","2020","http://link.springer.com/article/10.1186/s12885-020-06910-5","Article"
"Palliative Gastrectomy versus Gastrojejunostomy for advanced Gastric cancer with outlet obstruction: a propensity score matching analysis","BMC Cancer","","21","1","10.1186/s12885-021-07904-7","Xiao-Jiang ChenGuo-Ming ChenYi-Cheng WeiHong YuXi-Cheng WangZhou-Kai ZhaoTian-Qi LuoRun-Cong NieZhi-Wei Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-07904-7","Article"
"Conversion and validation of rectal constraints for prostate carcinoma receiving hypofractionated carbon-ion radiotherapy with a local effect model","Radiation Oncology","","16","1","10.1186/s13014-021-01801-w","Weiwei WangPing LiYinxiangzi ShengZhijie HuangJingfang ZhaoZhengshan HongKambiz ShahnaziGuo-Liang JiangQing Zhang","2021","http://link.springer.com/article/10.1186/s13014-021-01801-w","Article"
"Definitive carbon ion radiotherapy for tracheobronchial adenoid cystic carcinoma: a preliminary report","BMC Cancer","","21","1","10.1186/s12885-021-08493-1","Jian ChenJingfang MaoNingyi MaKai-Liang WuJiade LuGuo-Liang Jiang","2021","http://link.springer.com/article/10.1186/s12885-021-08493-1","Article"
"Retraction Note: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01763-5","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2023","http://link.springer.com/article/10.1186/s12943-023-01763-5","Article"
"Tumor residue in patients with stage II–IVA nasopharyngeal carcinoma who received intensity-modulated radiation therapy: development and validation of a prediction nomogram integrating postradiotherapy plasma Epstein–Barr virus deoxyribonucleic acid, clinical stage, and radiotherapy dose","BMC Cancer","","23","1","10.1186/s12885-023-10827-0","Ying-Ying HuangJia-Yu ZhouZe-Jiang ZhanLiang-Ru KeWei-Xiong XiaXun CaoZhuo-Chen CaiYing DengXi ChenLu-Lu ZhangHao-Yang HuangXiang GuoXing Lv","2023","http://link.springer.com/article/10.1186/s12885-023-10827-0","Article"
"Predicting the outcomes of hepatocellular carcinoma downstaging with the use of clinical and radiomics features","BMC Cancer","","23","1","10.1186/s12885-023-11386-0","Si-Yuan WangKai SunShuo JinKai-Yu WangNan JiangSi-Qiao ShanQian LuGuo-Yue LvJia-Hong Dong","2023","http://link.springer.com/article/10.1186/s12885-023-11386-0","Article"
"Dynamic genomic changes in methotrexate-resistant human cancer cell lines beyond DHFR amplification suggest potential new targets for preventing drug resistance","British Journal of Cancer","","130","11","10.1038/s41416-024-02664-0","Xiang-Ning MengJin-Fa MaYang-He LiuSi-Qing LiXu WangJing ZhuMeng-Di CaiHui-Shu ZhangTiantian SongShukai XingLi-Qing HouHuan GuoXiao-Bo CuiJiang HanPeng LiuGuo-Hua Ji","2024","http://link.springer.com/article/10.1038/s41416-024-02664-0","Article"
