Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"mTORC2 acts as a gatekeeper for mTORC1 deficiency-mediated impairments in ILC3 development","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01120-8","Ya-fei DengShu-ting WuHong-yan PengLei TianYa-na LiYao YangMeng MengLan-lan HuangPei-wen XiongSong-yang LiQing-lan YangLi-li WangXiao-yao LiLi-ping LiXiu-lan LuXiao-hui Li","2023","http://link.springer.com/article/10.1038/s41401-023-01120-8","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Ginsenoside 20(S)-Rh2 promotes cellular pharmacokinetics and intracellular antibacterial activity of levofloxacin against Staphylococcus aureus through drug efflux inhibition and subcellular stabilization","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00751-z","Xiao-yang ChenFei QianYao-yao WangYan LiuYuan SunWei-bin ZhaKun HaoFang ZhouGuang-ji WangJing-wei Zhang","2021","http://link.springer.com/article/10.1038/s41401-021-00751-z","Article"
"Retraction Note: Geniposide Attenuates LPS-Induced Injury via Up-Regulation of miR-145 in H9c2 Cells","Inflammation","","","","10.1007/s10753-024-02039-w","Qiang SuJunjing YaoCunjian Sheng","2024","http://link.springer.com/article/10.1007/s10753-024-02039-w","Article"
"Author Correction: Delivery of acetylthevetin B, an antitumor cardiac glycoside, using polymeric micelles for enhanced therapeutic efficacy against lung cancer cells","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0362-1","Jing-jing ZhuXin-xin ZhangYun-qiu MiaoShu-fang HeDan-mei TianXin-sheng YaoJin-shan TangYong Gan","2020","http://link.springer.com/article/10.1038/s41401-020-0362-1","Article"
"An integrated PK/PD model investigating the impact of tumor size and systemic safety on animal survival in SW1990 pancreatic cancer xenograft","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00960-0","Qing-yu YaoJun ZhouYe YaoJun-sheng XueYu-chen GuoWei-zhe JianRen-wei ZhangXiao-yan QiuTian-yan Zhou","2023","http://link.springer.com/article/10.1038/s41401-022-00960-0","Article"
"Aspirin Inhibits MMP-2 and MMP-9 Expression and Activity Through PPARα/γ and TIMP-1-Mediated Mechanisms in Cultured Mouse Celiac Macrophages","Inflammation","","32","4","10.1007/s10753-009-9125-3","Yao YiqinXie MeilinXue JieZhang Keping","2009","http://link.springer.com/article/10.1007/s10753-009-9125-3","Article"
"Glutamate receptors in the dorsal hippocampus mediate the acquisition, but not the expression, of conditioned place aversion induced by acute morphine withdrawal in rats","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.130","Yuan-yuan HouYao LiuShuo KangChuan YuZhi-qiang ChiJing-gen Liu","2009","http://link.springer.com/article/10.1038/aps.2009.130","Article"
"Selection of reliable reference genes for gene expression study in nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.115","Yi GuoJia-xin ChenShu YangXu-ping FuZheng ZhangKe-he ChenYan HuangYao LiYi XieYu-min Mao","2010","http://link.springer.com/article/10.1038/aps.2010.115","Article"
"Surfactant Attenuates Air Embolism-Induced Lung Injury by Suppressing NKCC1 Expression and NF-κB Activation","Inflammation","","44","1","10.1007/s10753-020-01266-1","Chou-Chin LanYao-Kuang WuChung-Kan PengKun-Lun HuangChin-Pyng Wu","2021","http://link.springer.com/article/10.1007/s10753-020-01266-1","Article"
"Ca2+ participates in α1B-adrenoceptor-mediated cAMP response in HEK293 cells","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00018.x","Yao SongYun-fang LiEr-dan DongQi-de HanYou-yi Zhang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00018.x","Article"
"HGF Reduces Disease Severity and Inflammation by Attenuating the NF-κB Signaling in a Rat Model of Pulmonary Artery Hypertension","Inflammation","","41","3","10.1007/s10753-018-0747-1","Ying PangMing-Ting LiangYing GongYong YangPei-Li BuMei ZhangHeng-Chen Yao","2018","http://link.springer.com/article/10.1007/s10753-018-0747-1","Article"
"The small GTPase RhoA, but not Rac1, is essential for conditioned aversive memory formation through regulation of actin rearrangements in rat dorsal hippocampus","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.3","Jun WangYu-hua WangYuan-yuan HouTao XiYao LiuJing-gen Liu","2013","http://link.springer.com/article/10.1038/aps.2013.3","Article"
"Umeclidinium Plus Vilanterol Versus Placebo, Umeclidinium, or Vilanterol Monotherapies for Chronic Obstructive Pulmonary Disease: A Meta-Analysis of Randomized Controlled Trials","Clinical Drug Investigation","","36","11","10.1007/s40261-016-0449-0","Li WangChun-juan ZhaiYao LiuYi LiuShu-juan Jiang","2016","http://link.springer.com/article/10.1007/s40261-016-0449-0","Article"
"Pharmacokinetics and Bioequivalence of Sitagliptin Phosphate/Metformin Hydrochloride Tablets in Healthy Chinese Subjects: A Randomized, Open-Label, Crossover Study","Drugs in R&D","","22","1","10.1007/s40268-021-00371-2","Ping ShiXin LiuTing LiFei-fei SunYan-ping LiuShu-qin LiuXiao-meng GaoYa-ping MaYao FuYu Cao","2022","http://link.springer.com/article/10.1007/s40268-021-00371-2","Article"
"Human umbilical cord blood mesenchymal stem cell transplantation suppresses inflammatory responses and neuronal apoptosis during early stage of focal cerebral ischemia in rabbits","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.9","Yao ZhuYe-ming GuanHai-li HuangQing-song Wang","2014","http://link.springer.com/article/10.1038/aps.2014.9","Article"
"Study Protocol of a Multicenter, Randomized, Single-Blind Trial: Efficacy and Safety of Remimazolam Tosylate for Sedation in ICU Patients","Advances in Therapy","","40","5","10.1007/s12325-023-02456-7","Ning LiuZhiyi JiangYao NieLingyun ZuoChuanxi ChenXiang SiQin LiuMinying ChenXiangdong Guan","2023","http://link.springer.com/article/10.1007/s12325-023-02456-7","Article"
"Costunolide alleviates HKSA-induced acute lung injury via inhibition of macrophage activation","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0192-6","Yun-tian ChenYao DuBo ZhaoLi-xing GanKai-kai YuLei SunJian WangFeng Qian","2019","http://link.springer.com/article/10.1038/s41401-018-0192-6","Article"
"Pharmacological activation of REV-ERBα represses LPS-induced microglial activation through the NF-κB pathway","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0064-0","Dong-kai GuoYao ZhuHong-yang SunXing-yun XuShun ZhangZong-bing HaoGuang-hui WangChen-chen MuHai-gang Ren","2019","http://link.springer.com/article/10.1038/s41401-018-0064-0","Article"
"The Pannexin-1 Channel Inhibitor Probenecid Attenuates Skeletal Muscle Cellular Energy Crisis and Histopathological Injury in a Rabbit Endotoxemia Model","Inflammation","","41","6","10.1007/s10753-018-0846-z","Huaiwu HeDawei LiuYun LongXiaoting WangBo Yao","2018","http://link.springer.com/article/10.1007/s10753-018-0846-z","Article"
"Pretreatment with broad-spectrum antibiotics alters the pharmacokinetics of major constituents of Shaoyao-Gancao decoction in rats after oral administration","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0011-0","Meng LiuJie YuanWen-juan HuChang-qiang KeYi-fan ZhangYang YeDa-fang ZhongGuang-rong ZhaoSheng YaoJia Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0011-0","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
"Human Adipose Tissue-Derived Stromal Cells Attenuate the Multiple Organ Injuries Induced by Sepsis and Mechanical Ventilation in Mice","Inflammation","","42","2","10.1007/s10753-018-0905-5","Shuya MeiShuang WangShuqing JinXiang ZhaoZhenzhen ShaoRenlingzi ZhangXiangsheng YuYao TongShibiao ChenZhixia ChenQuan Li","2019","http://link.springer.com/article/10.1007/s10753-018-0905-5","Article"
"Herbal medicine Yin Zhi Huang induces CYP3A4-mediated sulfoxidation and CYP2C19-dependent hydroxylation of omeprazole","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00617.x","Lan FanGuo WangLian-sheng WangYao ChenWei ZhangYuan-fei HuangRui-xue HuangDong-li HuDan WangHong-hao Zhou","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00617.x","Article"
"α1-AR overactivation induces cardiac inflammation through NLRP3 inflammasome activation","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0305-x","Jun-zhou XinJi-min WuGuo-min HuHui-jun GuYe-nan FengShuai-xing WangWen-wen CongMing-zhe LiWen-li XuYao SongHan XiaoYou-yi ZhangLi Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0305-x","Article"
"Ceramide induces apoptosis in human lung adenocarcinoma A549 cells through mitogen-activated protein kinases","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00505.x","Tian-hua ZhangJian-feng LiuYao ZhangYong-li LiHai-tao LuNobuo MurataTatsuo Yamakawa","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00505.x","Article"
"Promotion of self-renewal of embryonic stem cells by midkine","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.39","Xing YaoZhou TanBin GuRong-rong WuYu-kan LiuLi-cheng DaiMing Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.39","Article"
"Dynamic Changes of Matrix Metalloproteinase-9 in Patients with Klebsiella pneumoniae Meningitis","Inflammation","","31","4","10.1007/s10753-008-9071-5","Hung-Chin TsaiSheng-Fu LiuKuan-Sheng WuYung-Ching LiuMin-Hon ShiEng-Rin ChenChuan-Min YenSusan Shin-Jung LeeYen-Lin HuangYao-Shen Chen","2008","http://link.springer.com/article/10.1007/s10753-008-9071-5","Article"
"Reply to the Comments on “Recent Human Papillomavirus Vaccination is Associated with a Lower Risk of COVID-19: A US Database Cohort Study”","Drugs","","84","1","10.1007/s40265-023-01968-4","Thomas Yen-Ting ChenQianru ZhangYao-Min HungRenin ChangShiow-Ing WangJames Cheng-Chung Wei","2024","http://link.springer.com/article/10.1007/s40265-023-01968-4","Article"
"The Second-Generation mTOR Kinase Inhibitor INK128 Exhibits Anti-inflammatory Activity in Lipopolysaccharide-Activated RAW 264.7 Cells","Inflammation","","37","3","10.1007/s10753-013-9794-9","Hao PanLi-Hui XuDong-Yun OuyangYao WangQing-Bin ZhaXiao-Feng HouXian-Hui He","2014","http://link.springer.com/article/10.1007/s10753-013-9794-9","Article"
"Electrophysiological actions of cyclosporin A and tacrolimus on rat hippocampal CA1 pyramidal neurons","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00730.x","Yong YuXue-qin ChenYao-yuan CuiGuo-yuan Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00730.x","Article"
"The protective effects of Polygonum multiflorum stilbeneglycoside preconditioning in an ischemia/reperfusion model of HUVECs","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.7","Li-ping LiuZhang-ping LiaoDong YinWei-dong LiDan LiuQing LiQi-ren HuangYao-fang YangMing He","2010","http://link.springer.com/article/10.1038/aps.2010.7","Article"
"Pharmacokinetics and Bioequivalence of Abiraterone Acetate Tablets in Healthy Chinese Volunteers: An Open, Randomized, Single-Dose, Three-Period, Three-Sequence Crossover Study","Drugs in R&D","","23","2","10.1007/s40268-023-00418-6","Zhao-xin WuChen-jing WangPing ShiYan-ping LiuTing LiFei-fei SunYao FuXiao-meng GaoYa-ping MaYu Cao","2023","http://link.springer.com/article/10.1007/s40268-023-00418-6","Article"
"Serum osteocalcin levels are inversely associated with plasma glucose and body mass index in healthy Chinese women","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.92","Wei-wei HuYao-hua KeJin-wei HeWen-zhen FuYu-juan LiuDi ChenZhen-lin Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.92","Article"
"No association between LRP5 gene polymorphisms and bone and obesity phenotypes in Chinese male-offspring nuclear families","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.92","Jin-bo YuYao-hua KeJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuJie-mei GuWen-zhen FuGao GaoHua YueWen-jin XiaoZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.92","Article"
"Expression of CXCL2 in the Serum and Cerebrospinal Fluid of Patients with HIV and Syphilis or Neurosyphilis","Inflammation","","37","3","10.1007/s10753-014-9815-3","Hung-Chin TsaiShin-Yu YeSusan Shin-Jung LeeShue-Ren WannYao-Shen Chen","2014","http://link.springer.com/article/10.1007/s10753-014-9815-3","Article"
"Bupivacaine causes cytotoxicity in mouse C2C12 myoblast cells: involvement of ERK and Akt signaling pathways","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.20","Joseph M MauriceYan GanFan-xin MAYong-chang ChangMichael HibnerYao Huang","2010","http://link.springer.com/article/10.1038/aps.2010.20","Article"
"Fractalkine Upregulates Inflammation through CX3CR1 and the Jak–Stat Pathway in Severe Acute Pancreatitis Rat Model","Inflammation","","35","3","10.1007/s10753-011-9406-5","Li-ya HuangPing ChenLing-xiao XuYu-fen ZhouYong-ping ZhangYao-zong Yuan","2012","http://link.springer.com/article/10.1007/s10753-011-9406-5","Article"
"Genetic Evidence Supporting Causal Roles of mTOR-Dependent Proteins in Rheumatic Fever: A Two-Sample Randomized Mendelian Study","Advances in Therapy","","40","4","10.1007/s12325-022-02419-4","Yan-Fei MuQian WangJing-Xi HuQi WangYao-Chen ZhangKe-Yi FanZi-Yi HanHe-Yi ZhangTing ChengRong ZhaoShan SongJun QiaoSheng-Xiao ZhangCai-Hong Wang","2023","http://link.springer.com/article/10.1007/s12325-022-02419-4","Article"
"Polymorphisms of VEGFA gene and susceptibility to hemorrhage risk of brain arteriovenous malformations in a Chinese population","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.76","Zhi-ping GongNi-dan QiaoYu-xiang GuJian-ping SongPei-liang LiHui-jia QiuWei-wei FanYing MaoHong-yan ChenYao Zhao","2011","http://link.springer.com/article/10.1038/aps.2011.76","Article"
"Identification of critical molecular pathways involved in exosome-mediated improvement of cardiac function in a mouse model of muscular dystrophy","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0446-y","Xuan SuYan ShenYue JinNeal L WeintraubYao-liang Tang","2021","http://link.springer.com/article/10.1038/s41401-020-0446-y","Article"
"Association of single nucleotide polymorphism Rs2236518 in PRDM16 gene with BMI in Chinese males","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.201","Hua YueJin-wei HeYao-hua KeHao ZhangChun WangWei-wei HuJie-mei GuWen-zhen FuYun-qiu HuMiao LiYu-juan LiuZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.201","Article"
"Lentiviral vector-mediated siRNA knockdown of SR-PSOX inhibits foam cell formation in vitro","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00823.x","Li ZhangHou-jia LiuTie-jun LiYang YangXian-ling GuoMeng-chao WuYao-cheng RuiLi-xin Wei","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00823.x","Article"
"Pharmacokinetic interactions between ilaprazole and clarithromycin following ilaprazole, clarithromycin and amoxicillin triple therapy","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.64","Shan CaoGan ZhouDong-sheng Ou-YANGHui-zi WuKui XiaoYao ChenDong GuoLan FanZhi-rong TanHai-tang HuXiang-hong QinHong-hao ZhouWei Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.64","Article"
"PPARγ agonists inhibit TGF-β-PKA signaling in glomerulosclerosis","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.174","Rong ZouGang XuXiao-cheng LiuMin HanJing-jing JiangQian HuangYong HeYing Yao","2010","http://link.springer.com/article/10.1038/aps.2009.174","Article"
"Association of serum 25-hydroxyvitamin D with insulin resistance and β-cell function in a healthy Chinese female population","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.13","Min-fang TaoZeng ZhangYao-hua KeJin-wei HeWen-zhen FuChang-qing ZhangZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2013.13","Article"
"Adoptive Induced Antigen-Specific Treg Cells Reverse Inflammation in Collagen-Induced Arthritis Mouse Model","Inflammation","","41","2","10.1007/s10753-017-0704-4","Guangzhi SunYanfeng HouWang GongSai LiuJia LiYao YuanDunfang ZhangQianming ChenXinfeng Yan","2018","http://link.springer.com/article/10.1007/s10753-017-0704-4","Article"
"Rimonabant inhibits TNF-α-induced endothelial IL-6 secretion via CB1 receptor and cAMP-dependent protein kinase pathway","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.126","Nan-lan HuangJyh-ming JuangYi-ho WangChia-hsiang HsuehYao-jen LiangJiunn-lee LinChia-ti TsaiLing-ping Lai","2010","http://link.springer.com/article/10.1038/aps.2010.126","Article"
"Early onset Paget's disease of bone caused by a novel mutation (78dup27) of the TNFRSF11A gene in a Chinese family","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.90","Yao-hua KeHua YueJin-wei HeYu-juan LiuZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.90","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"Over-production of nitric oxide by oxidative stress-induced activation of the TGF-β1/PI3K/Akt pathway in mesangial cells cultured in high glucose","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.207","Yun-peng ZhaiQian LuYao-wu LiuQian ChengYa-qin WeiFan ZhangCheng-lin LiXiao-xing Yin","2013","http://link.springer.com/article/10.1038/aps.2012.207","Article"
"Regulation of gap-junction protein connexin 43 by β-adrenergic receptor stimulation in rat cardiomyocytes","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.92","Yi XiaKai-zheng GongMing XuYou-yi ZhangJi-hong GuoYao SongPing Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.92","Article"
