Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ueber den Nachweis von Phosphor","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356554","F. Selmi","1882","http://link.springer.com/article/10.1007/BF01356554","Article"
"Verhalten der arsenigen Säure zu verschiedenen Lösungsmitteln","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341026","F. Selmi","1880","http://link.springer.com/article/10.1007/BF01341026","Article"
"Intorno al solfo vischioso e ad un nuovo modo di ottenere il solfo in grossi cristalli ottaedrici","Il Nuovo Cimento (1855-1868)","","2","1","10.1007/BF02738018","F. SelmiG. Missaghi","1855","http://link.springer.com/article/10.1007/BF02738018","Article"
"Beitrag zur forensischen Untersuchung auf Alkaloide","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01356057","L. LiebermannF. SelmiA. MoriggiaA. Battistini","1877","http://link.springer.com/article/10.1007/BF01356057","Article"
"Charcot joint of the spine, a cause of autonomic dysreflexia in spinal cord injured patients","Spinal Cord","","40","9","10.1038/sj.sc.3101345","F SelmiHL FrankelAP KumaraguruV Apostopoulos","2002","http://link.springer.com/article/10.1038/sj.sc.3101345","Article"
"Pila a triplice contatto","Il Nuovo Cimento (1855-1868)","","4","1","10.1007/BF02729583","F. Selmi","1856","http://link.springer.com/article/10.1007/BF02729583","Article"
"Literatur","Zeitschrift für analytische Chemie","","68","9 - 10","10.1007/BF02473417","W. NernstA. ThielL. MichaelisA. SkrabalHans Wolfgang BehmO. WarburgG. HeckmannI. R. KatzW. A. RothG. BornemannN. M. FedorowskiAllan A. PollittW. H. CreutzfeldtM. FaradayF. -V. v. HahnH. Schulze","1926","http://link.springer.com/article/10.1007/BF02473417","Article"
"Nachweisung des Arsens","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356466","F. SelmiH. HagerE. Reichardt","1882","http://link.springer.com/article/10.1007/BF01356466","Article"
"Dell' acqua piombifera,e del modo di purificarla","Il Nuovo Cimento (1855-1868)","","2","1","10.1007/BF02737948","F. SelmiG. Missaghi","1855","http://link.springer.com/article/10.1007/BF02737948","Article"
"Zur Erkennung sehr geringer Mengen gelöster freier Phosphorsäure","Zeitschrift für analytische Chemie","","15","1","10.1007/BF01344725","F. SelmiGustav Merz","1876","http://link.springer.com/article/10.1007/BF01344725","Article"
"Management of degenerative changes and stenosis of the lumbar spinal canal secondary to cervical spinal cord injury","Spinal Cord","","41","4","10.1038/sj.sc.3101435","R AbelH A Cerrel BazoP J KlugerF SelmiT MeinersA VaccaroJ DitunnoH J Gerner","2003","http://link.springer.com/article/10.1038/sj.sc.3101435","Article"
