Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deficiency of PPP6C protects TNF-induced necroptosis through activation of TAK1","Cell Death & Disease","","13","7","10.1038/s41419-022-05076-1","Yonggang ZouQi ZhengBin JiangYuning LiuYanhua XuLiang MaZonghao HuMing WuHai Song","2022","http://link.springer.com/article/10.1038/s41419-022-05076-1","Article"
"Genome-wide association study of yield and related traits in common wheat under salt-stress conditions","BMC Plant Biology","","21","1","10.1186/s12870-020-02799-1","Pan HuQi ZhengQiaoling LuoWan TengHongwei LiBin LiZhensheng Li","2021","http://link.springer.com/article/10.1186/s12870-020-02799-1","Article"
"Comparative analysis of differentially expressed genes between the ovaries from pregnant and nonpregnant goats using RNA-Seq","Journal of Biological Research-Thessaloniki","","26","1","10.1186/s40709-019-0095-9","Qing QuanQi ZhengYinghui LingFugui FangMingxing ChuXiaorong ZhangYong LiuWenyong Li","2019","http://link.springer.com/article/10.1186/s40709-019-0095-9","Article"
"Development of Thinopyrum ponticum-specific molecular markers and FISH probes based on SLAF-seq technology","Planta","","247","5","10.1007/s00425-018-2845-6","Liqin LiuQiaoling LuoWan TengBin LiHongwei LiYiwen LiZhensheng LiQi Zheng","2018","http://link.springer.com/article/10.1007/s00425-018-2845-6","Article"
"HmmUFOtu: An HMM and phylogenetic placement based ultra-fast taxonomic assignment and OTU picking tool for microbiome amplicon sequencing studies","Genome Biology","","19","1","10.1186/s13059-018-1450-0","Qi ZhengCasey Bartow-McKenneyJacquelyn S. MeiselElizabeth A. Grice","2018","http://link.springer.com/article/10.1186/s13059-018-1450-0","Article"
"Comparing mutation rates under the Luria–Delbrück protocol","Genetica","","144","3","10.1007/s10709-016-9904-3","Qi Zheng","2016","http://link.springer.com/article/10.1007/s10709-016-9904-3","Article"
"Molecular cytogenetic characterization of a new wheat–rye 4R chromosome translocation line resistant to powdery mildew","Chromosome Research","","21","4","10.1007/s10577-013-9366-8","Diaoguo AnQi ZhengYilin ZhouPengtao MaZhenling LvLihui LiBin LiQiaoling LuoHongxing XuYunfeng Xu","2013","http://link.springer.com/article/10.1007/s10577-013-9366-8","Article"
"Establishment and identification of six wheat-Thinopyrum ponticum disomic addition lines derived from partial amphiploid Xiaoyan 7430","Theoretical and Applied Genetics","","135","9","10.1007/s00122-022-04185-x","Hongwei JiaHang FengGuotang YangHongwei LiShulan FuBin LiZhensheng LiQi Zheng","2022","http://link.springer.com/article/10.1007/s00122-022-04185-x","Article"
"QTL mapping for resistance to ear rot caused by Fusarium graminearum using an IBM Syn10 DH population in maize","Molecular Breeding","","40","9","10.1007/s11032-020-01158-0","Guangsheng YuanBenfang ChenHua PengQi ZhengYucui LiKui XiangLi LiuChaoying ZouHaijian LinHaiping DingGuangtang PanZhiming Zhang","2020","http://link.springer.com/article/10.1007/s11032-020-01158-0","Article"
"Analysis of molecular diversity in Crinipellis perniciosa with AFLP markers","European Journal of Plant Pathology","","111","4","10.1007/s10658-004-3821-5","Randy C. PloetzRaymond J. SchnellZhentu YingQi ZhengCecile T. OlanoJuan C. MotamayorElizabeth S. Johnson","2005","http://link.springer.com/article/10.1007/s10658-004-3821-5","Article"
"In vivo and in vitro evaluation of effects of Mg-6Zn alloy on apoptosis of common bile duct epithelial cell","BioMetals","","27","6","10.1007/s10534-014-9784-x","Yigang ChenJun YanXiaohu WangSong YuZigang WangXiaonong ZhangShaoxiang ZhangYufeng ZhengChangli ZhaoQi Zheng","2014","http://link.springer.com/article/10.1007/s10534-014-9784-x","Article"
"Multiple loci not only Rf3 involved in the restoration ability of pollen fertility, anther exsertion and pollen shedding to S type cytoplasmic male sterile in maize","Theoretical and Applied Genetics","","128","11","10.1007/s00122-015-2589-7","Yang FengQi ZhengHui SongYi WangHui WangLijing JiangJianbing YanYonglian ZhengBing Yue","2015","http://link.springer.com/article/10.1007/s00122-015-2589-7","Article"
"Development and molecular cytogenetic identification of a new wheat-rye 4R chromosome disomic addition line with resistances to powdery mildew, stripe rust and sharp eyespot","Theoretical and Applied Genetics","","132","1","10.1007/s00122-018-3214-3","Diaoguo AnPengtao MaQi ZhengShulan FuLihui LiFangpu HanGuohao HanJing WangYunfeng XuYuli JinQiaoling LuoXiaotian Zhang","2019","http://link.springer.com/article/10.1007/s00122-018-3214-3","Article"
"Dynamic changes of miRNAs in skeletal muscle development at New Zealand rabbits","BMC Genomics","","22","1","10.1186/s12864-021-07896-5","Jing JingXichun JiangCuiyun ZhuQi ZhengQianyun JiHuiqun YinJingtong HuangYixiao ZhuJiao WangShuaiqi QinYinghui Ling","2021","http://link.springer.com/article/10.1186/s12864-021-07896-5","Article"
"Identification of combining ability loci for five yield-related traits in maize using a set of testcrosses with introgression lines","Theoretical and Applied Genetics","","126","2","10.1007/s00122-012-1985-5","Huanhuan QiJuan HuangQi ZhengYaqun HuangRenxue ShaoLiying ZhuZuxin ZhangFazhan QiuGuangcheng ZhouYonglian ZhengBing Yue","2013","http://link.springer.com/article/10.1007/s00122-012-1985-5","Article"
"Mapping QTL for agronomic traits under two levels of salt stress in a new constructed RIL wheat population","Theoretical and Applied Genetics","","134","1","10.1007/s00122-020-03689-8","Qiaoling LuoQi ZhengPan HuLiqin LiuGuotang YangHongwei LiBin LiZhensheng Li","2021","http://link.springer.com/article/10.1007/s00122-020-03689-8","Article"
"Integrated vector genomes may contribute to long-term expression in primate liver after AAV administration","Nature Biotechnology","","","","10.1038/s41587-023-01974-7","Jenny A. GreigKelly M. MartinsCamilo BretonR. Jason LamontagneYanqing ZhuZhenning HeJohn WhiteJing-Xu ZhuJessica A. ChichesterQi ZhengZhe ZhangPeter BellLili WangJames M. Wilson","2023","http://link.springer.com/article/10.1038/s41587-023-01974-7","Article"
"Trend analysis of the role of circular RNA in goat skeletal muscle development","BMC Genomics","","21","1","10.1186/s12864-020-6649-2","Yinghui LingQi ZhengLu ZhuLina XuMenghua SuiYunhai ZhangYa LiuFugui FangMingxing ChuYuehui MaXiaorong Zhang","2020","http://link.springer.com/article/10.1186/s12864-020-6649-2","Article"
"Chromosomal composition analysis and molecular marker development for the novel Ug99-resistant wheat–Thinopyrum ponticum translocation line WTT34","Theoretical and Applied Genetics","","134","5","10.1007/s00122-021-03796-0","Guotang YangWillem H. P. BoshoffHongwei LiZacharias A. PretoriusQiaoling LuoBin LiZhensheng LiQi Zheng","2021","http://link.springer.com/article/10.1007/s00122-021-03796-0","Article"
"Evaluation of Opaque-2 effects on popping characteristics using iTRAQ-based proteome profiles in popcorn","Euphytica","","220","6","10.1007/s10681-024-03347-w","Yongbin DongQi ZhengJunjie ZhuQingling ShiSiqi JiangMengying PanXinyue ZhangLong ZhangYuling Li","2024","http://link.springer.com/article/10.1007/s10681-024-03347-w","Article"
"Cytogenetic identification and molecular marker development for the novel stripe rust-resistant wheat–Thinopyrum intermedium translocation line WTT11","aBIOTECH","","2","4","10.1007/s42994-021-00060-3","Guotang YangQi ZhengPan HuHongwei LiQiaoling LuoBin LiZhensheng Li","2021","http://link.springer.com/article/10.1007/s42994-021-00060-3","Article"
"Molecular characterization of stable QTL and putative candidate genes for grain zinc and iron concentrations in two related wheat populations","Theoretical and Applied Genetics","","136","10","10.1007/s00122-023-04467-y","Mengjing SunQiaoling LuoQi ZhengJingyang TongYue WangJie SongYelun ZhangZongjun PuJianmin ZhengLianzheng LiuAnding ZhouAwais RasheedMing LiShuanghe CaoXianchun XiaZhonghu He","2023","http://link.springer.com/article/10.1007/s00122-023-04467-y","Article"
"Establishment of a Cre-rat resource for creating  conditional and physiological relevant models of human diseases","Transgenic Research","","30","1","10.1007/s11248-020-00226-7","Huimin ZhangQi ZhengRuby Yanru Chen-Tsai","2021","http://link.springer.com/article/10.1007/s11248-020-00226-7","Article"
"Comparative changes in the antioxidant system in the flag leaf of early and normally senescing near-isogenic lines of wheat (Triticum aestivum L.)","Plant Cell Reports","","33","7","10.1007/s00299-014-1600-0","Hongwei LiGui WangShudong LiuQiang AnQi ZhengBin LiZhensheng Li","2014","http://link.springer.com/article/10.1007/s00299-014-1600-0","Article"
"Identification and introgression of a novel leaf rust resistance gene from Thinopyrum intermedium chromosome 7Js into wheat","Theoretical and Applied Genetics","","136","11","10.1007/s00122-023-04474-z","Guotang YangNa ZhangWillem H. P. BoshoffHongwei LiBin LiZhensheng LiQi Zheng","2023","http://link.springer.com/article/10.1007/s00122-023-04474-z","Article"
"Morphological changes and functional circRNAs screening of rabbit skeletal muscle development","BMC Genomics","","22","1","10.1186/s12864-021-07706-y","Qi ZhengCuiyun ZhuJing JingYinghui LingShuaiqi QinJiao WangLisha ZhaYa LiuFugui Fang","2021","http://link.springer.com/article/10.1186/s12864-021-07706-y","Article"
"Cytogenetic identification and molecular marker development of a novel wheat–Thinopyrum ponticum translocation line with powdery mildew resistance","Theoretical and Applied Genetics","","135","6","10.1007/s00122-022-04092-1","Guotang YangChunyan TongHongwei LiBin LiZhensheng LiQi Zheng","2022","http://link.springer.com/article/10.1007/s00122-022-04092-1","Article"
"Mili and Miwi target RNA repertoire reveals piRNA biogenesis and function of Miwi in spermiogenesis","Nature Structural & Molecular Biology","","19","8","10.1038/nsmb.2347","Anastassios VourekasQi ZhengPanagiotis AlexiouManolis MaragkakisYohei KirinoBrian D GregoryZissimos Mourelatos","2012","http://link.springer.com/article/10.1038/nsmb.2347","Article"
