Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using lipid profiling to better characterize metabolic differences in apolipoprotein E (APOE) genotype among community-dwelling older Black men","GeroScience","","44","2","10.1007/s11357-021-00382-6","Megan M. MarronSteven C. MooreStacy G. WendellRobert M. BoudreauIva MiljkovicAkira SekikawaAnne B. Newman","2022","http://link.springer.com/article/10.1007/s11357-021-00382-6","Article"
"Prospective study of physical activity and the risk of ovarian cancer","Cancer Causes & Control","","20","5","10.1007/s10552-008-9291-x","Michael F. LeitzmannCorinna KoebnickSteven C. MooreKim N. DanforthLouise A. BrintonAlbert R. HollenbeckArthur SchatzkinJames V. Lacey","2009","http://link.springer.com/article/10.1007/s10552-008-9291-x","Article"
"Plasma metabolites in childhood Burkitt lymphoma cases and cancer-free controls in Uganda","Metabolomics","","20","4","10.1007/s11306-024-02130-1","Jiaqi HuangHadijah NabalendeM. Constanza CamargoJacqueline LovettIsaac OtimIsmail D. LegasonMartin D. OgwangPatrick KerchanTobias KinyeraLeona W. AyersKishor BhatiaJames J. GoedertSteven J. ReynoldsPeter D. CromptonSteven C. MooreRuin Moaddel","2024","http://link.springer.com/article/10.1007/s11306-024-02130-1","Article"
"Habitual sleep and human plasma metabolomics","Metabolomics","","13","5","10.1007/s11306-017-1205-z","Qian XiaoAndriy DerkachSteven C. MooreWei ZhengXiao-Ou ShuFangyi GuNeil E. CaporasoJoshua N. SampsonCharles E. Matthews","2017","http://link.springer.com/article/10.1007/s11306-017-1205-z","Article"
"Intensity and timing of physical activity in relation to postmenopausal breast cancer risk: the prospective NIH-AARP Diet and Health Study","BMC Cancer","","9","1","10.1186/1471-2407-9-349","Tricia M PetersSteven C MooreGretchen L GierachNicholas J WarehamUlf EkelundAlbert R HollenbeckArthur SchatzkinMichael F Leitzmann","2009","http://link.springer.com/article/10.1186/1471-2407-9-349","Article"
"Breast cancer risk in relation to plasma metabolites among Hispanic and African American women","Breast Cancer Research and Treatment","","176","3","10.1007/s10549-019-05165-4","Hua ZhaoJie ShenSteven C. MooreYuanqing YeXifeng WuFrancisco J. EstevaDebasish TripathyWong-Ho Chow","2019","http://link.springer.com/article/10.1007/s10549-019-05165-4","Article"
"Plasma metabolomic profiles in association with type 2 diabetes risk and prevalence in Chinese adults","Metabolomics","","12","1","10.1007/s11306-015-0890-8","Danxia YuSteven C. MooreCharles E. MatthewsYong-Bing XiangXianglan ZhangYu-Tang GaoWei ZhengXiao-Ou Shu","2015","http://link.springer.com/article/10.1007/s11306-015-0890-8","Article"
"Human metabolic correlates of body mass index","Metabolomics","","10","2","10.1007/s11306-013-0574-1","Steven C. MooreCharles E. MatthewsJoshua N. SampsonRachael Z. Stolzenberg-SolomonWei ZhengQiuyin CaiYu Ting TanWong-Ho ChowBu-Tian JiDa Ke LiuQian XiaoSimina M. BocaMichael F. LeitzmannGong YangYong Bing XiangRashmi Sinha","2014","http://link.springer.com/article/10.1007/s11306-013-0574-1","Article"
"The association between frequency of vigorous physical activity and hepatobiliary cancers in the NIH-AARP Diet and Health Study","European Journal of Epidemiology","","28","1","10.1007/s10654-013-9767-1","Gundula BehrensCharles E. MatthewsSteven C. MooreNeal D. FreedmanKatherine A. McGlynnJames E. EverhartAlbert R. HollenbeckMichael F. Leitzmann","2013","http://link.springer.com/article/10.1007/s10654-013-9767-1","Article"
"Serum metabolomic profiling of prostate cancer risk in the prostate, lung, colorectal, and ovarian cancer screening trial","British Journal of Cancer","","115","9","10.1038/bjc.2016.305","Jiaqi HuangAlison M MondulStephanie J WeinsteinStella KoutrosAndriy DerkachEdward KarolyJoshua N SampsonSteven C MooreSonja I BerndtDemetrius Albanes","2016","http://link.springer.com/article/10.1038/bjc.2016.305","Article"
"Alcohol and oestrogen metabolites in postmenopausal women in the Women’s Health Initiative Observational Study","British Journal of Cancer","","118","3","10.1038/bjc.2017.419","Mary C PlaydonSally B CoburnSteven C MooreLouise A BrintonNicolas WentzensenGarnet AndersonRobert WallaceRoni T FalkRuth PfeifferXia XuBritton Trabert","2018","http://link.springer.com/article/10.1038/bjc.2017.419","Article"
