Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Triiodothyronines in Health and Disease","Monographs on Endocrinology","","","","10.1007/978-3-642-81548-5","Inder J. Chopra M.D.","1981","http://link.springer.com/book/10.1007/978-3-642-81548-5","Book"
"The Pituitary and Testis","Monographs on Endocrinology","","","","10.1007/978-3-642-81912-4","David M. de KretserHenry G. BurgerBryan Hudson","1983","http://link.springer.com/book/10.1007/978-3-642-81912-4","Book"
"Hormones and Lung Maturation","Monographs on Endocrinology","","","","10.1007/978-3-642-82483-8","Philip L. Ballard M.D., Ph.D.","1986","http://link.springer.com/book/10.1007/978-3-642-82483-8","Book"
"Hormone Toxicity in the Newborn","Monographs on Endocrinology","","","","10.1007/978-3-642-83794-4","Fred A. Kincl Ph.D., DSc., FRSC","1990","http://link.springer.com/book/10.1007/978-3-642-83794-4","Book"
"Prolactin","Monographs on Endocrinology","","","","10.1007/978-3-642-81721-2","Edward W. FlückigerEmilio del PozoKlaus von Werder","1982","http://link.springer.com/book/10.1007/978-3-642-81721-2","Book"
"Treatment of Cushing's disease (C.D.) by transphenoidal microadenectomy (Tr.M.) in childhood and adolescence","Pediatric Research","","15","12","10.1203/00006450-198112000-00029","D M StyneJ B TyrellF A ConteS L KaplanC B WilsonM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198112000-00029","Article"
"284 ANTIBODIES TO LUTEINIZING HORMONE IN A PATIENT TREATED WITH GROWTH HORMONE","Pediatric Research","","12","4","10.1203/00006450-197804001-00289","S BursteinF A ConteS L KaplanM M Grumbach","1978","http://link.springer.com/article/10.1203/00006450-197804001-00289","Article"
"Somatomedin C in the Ovine Fetus and Neonate","Human Growth Hormone","","","","10.1007/978-1-4615-7201-5_51","D. M. StyneG. Van VlietA. M. RudolphJ. KittermanH. IwamotoS. L. KaplanM. M. Grumbach","1986","http://link.springer.com/chapter/10.1007/978-1-4615-7201-5_51","Chapter"
"2 ESTROGEN TREATMENT OF PATIENTS WITH CONADAL DYSCENESIS","Pediatric Research","","12","4","10.1203/00006450-197804001-00007","R AlexanderF A ConteS L KalpanM M Grumbach","1978","http://link.springer.com/article/10.1203/00006450-197804001-00007","Article"
"45 Accelerated Intravascular Coagulation in the Hemolytic Uremic Syndrome","Pediatric Research","","1","3","10.1203/00006450-196705000-00052","Carolyn F PielKenneth HadleyRoderic H PhibbsM M Grumbach","1967","http://link.springer.com/article/10.1203/00006450-196705000-00052","Article"
"DEVELOPMENTAL PATTERN OF α SUBUNIT IN THE PREPUBERTAL AND PUBERTAL CHILD AND IN HYPERGONADOTROPIC HYPOGONADISM","Pediatric Research","","12","2","10.1203/00006450-197802000-00041","S L KaplanD M StyneF A ConteM M Grumbach","1978","http://link.springer.com/article/10.1203/00006450-197802000-00041","Article"
"Role of MRI in the valuation of ambiguous genitalia","Pediatric Radiology","","24","4","10.1007/BF02015441","E. SecafH. HricakC. A. GoodingV. W. HoD. P. GorczycaH. RingertzF. A. ConteB. A. KoganM. M. Grumbach","1994","http://link.springer.com/article/10.1007/BF02015441","Article"
"Human chorionic somato-mammotropin (HCS), proposed terminology for designation of a placental hormone","Experientia","","24","12","10.1007/BF02146676","C. H. LiM. M. GrumbachS. L. KaplanJ. B. JosimovichH. FriesenK. J. Catt","1968","http://link.springer.com/article/10.1007/BF02146676","Article"
"THE RESPONSE TO LRF IN IDIOPATHIC PRECOCIOUS PUBERTY (IPP) AND CONGENITAL ADRENAL HYPERPLASIA (CAH)","Pediatric Research","","8","4","10.1203/00006450-197404000-00199","E O ReiterD C L SavageF A ConteM I de GroppaS L KaplanM M Grumbach","1974","http://link.springer.com/article/10.1203/00006450-197404000-00199","Article"
"GROWTH AND ACROHEGALOID FEATURES IN A HYPOPHYSECTOMIZED (HY) MALE: THE ROLE OF PRANDIAL HYPERINSULINISM (HI)","Pediatric Research","","33","5","10.1203/00006450-199305001-00373","L A SilvermanM M GrumbachF A Conte","1993","http://link.springer.com/article/10.1203/00006450-199305001-00373","Article"
"MASSIVE VIRGINAL BREAST HYPERTROPHY AS A CAUSE OF RECURRENT HUMORAL HYPERCALCEMIA DUE TO PARATHYROID HORMONE-RELATED PROTEIN (PTHrP) SECRETION","Pediatric Research","","33","5","10.1203/00006450-199305001-00479","F BarryF A ConteM M Grumbach","1993","http://link.springer.com/article/10.1203/00006450-199305001-00479","Article"
"Endocrinologic, biochemical and histologic characterization of an ectopic ACTH producing carcinoma in childhood","Pediatric Research","","15","12","10.1203/00006450-198112000-00167","D M StyneR M IsaacW L MillerS J LeistiM H ConnorsM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198112000-00167","Article"
"315 ACTH-PRODUCING INTRACRANIAL TUMOR IN AN INFANT","Pediatric Research","","12","4","10.1203/00006450-197804001-00320","W L MillerM M GrumbachS L Kaplan","1978","http://link.springer.com/article/10.1203/00006450-197804001-00320","Article"
"PLASMA TSH AND PROLACTIN IN VARIOUS FORMS OF HYPOTHYROIDISM","Pediatric Research","","8","4","10.1203/00006450-197404000-00212","S N SuterM L AubertS L KaplanM M Grumbach","1974","http://link.springer.com/article/10.1203/00006450-197404000-00212","Article"
"964 FETAL PROLACTIN (PRL) AND THE RESPIRATORY DISTRESS SYNDROME (RDS)","Pediatric Research","","12","4","10.1203/00006450-197804001-00970","P D GluckmanP L BallardJ A KittermanS L KaplanM M Grumbach","1978","http://link.springer.com/article/10.1203/00006450-197804001-00970","Article"
"Turner’s Syndrome and Human Growth Hormone","Human Growth Hormone","","","","10.1007/978-1-4615-7201-5_11","G. Van VlietD. M. StyneS. L. KaplanM. M. Grumbach","1986","http://link.springer.com/chapter/10.1007/978-1-4615-7201-5_11","Chapter"
"451A TREATMENT OF CUSHINGS DISEASE (C.D.) BY TRANSPHENOIDAL MICROADENECTOMY (Tr.M.) IN CHILDHOOD AND ADOLESCENCE","Pediatric Research","","15","4","10.1203/00006450-198104001-00463","D M StyneJ B TyrellF A ConteS L KaplanM H ConnorsG P AugustC B WilsonM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198104001-00463","Article"
"383 CORTICOSTEROID BINDING GLOBULIN (CBG) IN FETAL AND NEWBORN SHEEP","Pediatric Research","","15","4","10.1203/00006450-198104001-00394","P L BallardA C G PlatzkerR D BlandJ A KittermanR I ClymanP D GluckmanS L KaplanM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198104001-00394","Article"
"THE ONTOGENESIS OF SOMATOSTATIN IN THE FETAL RAT AND SHEEP PANCREAS","Pediatric Research","","11","4","10.1203/00006450-197704000-00241","N McintoshP L MuellerR L PictetS L KaplanM M Grumbach","1977","http://link.springer.com/article/10.1203/00006450-197704000-00241","Article"
"Down-regulation of gonadotropin release by the ovine fetal pituitary gland by the superagonist D-Trp6pro9NET-LRF","Pediatric Research","","15","12","10.1203/00006450-198112000-00048","S J ClarkD M StyneS L KaplanM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198112000-00048","Article"
"N-METHYL-D-ASPARTATE (NMDA) STIMULATES LHRH RELEASE VIA THE NMDA RECEPTOR IN AN LHRH NEURONAL CELL LINE (GT1-1)","Pediatric Research","","33","5","10.1203/00006450-199305001-00185","P MahachoklertwattanaJ SanchezM M GrumbachS L KaplanS M Rosenthal","1993","http://link.springer.com/article/10.1203/00006450-199305001-00185","Article"
"339 THE ONTOGENY OF GONADOTROPINS AND SEX STEROIDS IN THE SHEEP FETUS","Pediatric Research","","12","4","10.1203/00006450-197804001-00344","C A SklarP L MuellerP P GluckmanS L KaplanA M RudolphM M Grumbach","1978","http://link.springer.com/article/10.1203/00006450-197804001-00344","Article"
"Effect of phenobarbital on bile salts in cholestasis","Pediatric Research","","5","8","10.1203/00006450-197108000-00085","Adolf StiehlM Michael ThalerWilliam H AdmirandM M Grumbach","1971","http://link.springer.com/article/10.1203/00006450-197108000-00085","Article"
"60 Indications for and Consequences of Intrauterine Transfusions","Pediatric Research","","1","3","10.1203/00006450-196705000-00067","Paul JohnsonAlan MargolisSusie FongRoderic H PhibbsWilliam H TooleyM M Grumbach","1967","http://link.springer.com/article/10.1203/00006450-196705000-00067","Article"
"STRUCTURE-FUNCTION RELATIONSHIPS IN THE HUMAN GROWTH HORMONE MOLECULE: IMPORTANCE OF MOLECULAR CONFORMATION IN RADIORECEPTOR ASSAY AND RADIOIMMUNOASSAY ACTIVITY","Pediatric Research","","9","8","10.1203/00006450-197508000-00081","M L AubertT A BewleyM M GrumbachS L Kaplan","1975","http://link.springer.com/article/10.1203/00006450-197508000-00081","Article"
"329 THE DEVELOPMENT OP CHOLINERGIC CONTROL OF GROWTH HORMONE (GH) SECRETION","Pediatric Research","","15","4","10.1203/00006450-198104001-00340","P D GluckmanM M Grumbach","1981","http://link.springer.com/article/10.1203/00006450-198104001-00340","Article"
"Growth and Growth Hormone: I. changes in Serum Level of Growth Hormone Following Hypoglycemia in 134 children with Growth Rctardation","Pediatric Research","","2","1","10.1203/00006450-196801000-00005","S L KaplanC A L AbramsJ J BellF A ConteM M Grumbach","1968","http://link.springer.com/article/10.1203/00006450-196801000-00005","Article"
"Abstracts from the symposium on recent advances in Paget’s disease of bone and related bone diseases","Calcified Tissue International","","59","3","10.1007/PL00005811","F. R. SingerE. S. SirisS. MartinezF. S. KaplanH. WattsA. M. SpiegelH. G. BoneP. J. MeunierR. ChapurlatP. D. DelmasR. D. AltmanM. R. McClungW. G. RyanS. WallachG. B. CutlerJ. Jones","1996","http://link.springer.com/article/10.1007/PL00005811","Article"
