Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative Trait Loci (QTL) and Mendelian Trait Loci (MTL) Analysis in Prunus: a Breeding Perspective and Beyond","Plant Molecular Biology Reporter","","32","1","10.1007/s11105-013-0643-7","Juan Alfonso SalazarDavid RuizJosé Antonio CampoyRaquel Sánchez-PérezCarlos H. CrisostoPedro J. Martínez-GarcíaAnna BlendaSook JungDorrie MainPedro Martínez-GómezManuel Rubio","2014","http://link.springer.com/article/10.1007/s11105-013-0643-7","Article"
"Opportunities of marker-assisted selection for Plum pox virus resistance in apricot breeding programs","Tree Genetics & Genomes","","10","3","10.1007/s11295-014-0700-x","Manuel RubioDavid RuizJosé EgeaPedro Martínez-GómezFederico Dicenta","2014","http://link.springer.com/article/10.1007/s11295-014-0700-x","Article"
"SNP development for genetic diversity analysis in apricot","Tree Genetics & Genomes","","11","1","10.1007/s11295-015-0845-2","Juan Alfonso SalazarManuel RubioDavid RuizStefano TartariniPedro Martínez-GómezLuca Dondini","2015","http://link.springer.com/article/10.1007/s11295-015-0845-2","Article"
"Inheritance of reproductive phenology traits and related QTL identification in apricot","Tree Genetics & Genomes","","12","4","10.1007/s11295-016-1027-6","Juan Alfonso SalazarDavid RuizJosé Antonio CampoyStefano TartariniLuca DondiniPedro Martínez-Gómez","2016","http://link.springer.com/article/10.1007/s11295-016-1027-6","Article"
"In silico search, characterization and validation of new EST-SSR markers in the genus Prunus","BMC Research Notes","","9","1","10.1186/s13104-016-2143-y","Karim SorkhehAngela S. PrudencioAzim GhebinejadMehrana Kohei DehkordiDeniz ErogulManuel RubioPedro Martínez-Gómez","2016","http://link.springer.com/article/10.1186/s13104-016-2143-y","Article"
"Quantitative trait loci (QTLs) identification and the transmission of resistance to powdery mildew in apricot","Euphytica","","211","2","10.1007/s10681-016-1734-y","Juan Alfonso SalazarMohamed-Amine BatniniNeila Trifi-FarahDavid RuizPedro Martínez-GómezManuel Rubio","2016","http://link.springer.com/article/10.1007/s10681-016-1734-y","Article"
"In silico search and biological validation of microRNAs related to drought response in peach and almond","Functional & Integrative Genomics","","17","2 - 3","10.1007/s10142-016-0488-x","Fazileh EsmaeiliBehrouz ShiranHossein FallahiNeda MirakhorliHikmet BudakPedro Martínez-Gómez","2017","http://link.springer.com/article/10.1007/s10142-016-0488-x","Article"
"The delay of flowering time in almond: a review of the combined effect of adaptation, mutation and breeding","Euphytica","","213","8","10.1007/s10681-017-1974-5","Pedro Martínez-GómezAngela S. PrudencioThomas M. GradzielFederico Dicenta","2017","http://link.springer.com/article/10.1007/s10681-017-1974-5","Article"
"Comparative Analysis of SSR Markers Developed in Exon, Intron, and Intergenic Regions and Distributed in Regions Controlling Fruit Quality Traits in Prunus Species: Genetic Diversity and Association Studies","Plant Molecular Biology Reporter","","36","1","10.1007/s11105-017-1058-7","Beatriz García-GómezMitra RaziJuan A. SalazarAngela S. PrudencioDavid RuizLuca DondiniPedro Martínez-Gómez","2018","http://link.springer.com/article/10.1007/s11105-017-1058-7","Article"
"Almond [Prunus dulcis (Miller) D.A. Webb] Breeding","Advances in Plant Breeding Strategies: Nut and Beverage Crops","","","","10.1007/978-3-030-23112-5_1","Pedro J. Martínez-GarcíaAngela S. PrudencioRaquel Sánchez-PérezFelipe Pérez De Los CobosOssama KodadHassouna GoutaManuel RubioPedro Martínez-Gómez","2019","http://link.springer.com/chapter/10.1007/978-3-030-23112-5_1","Chapter"
"Molecular characterization of a diverse Iranian table grapevine germplasm using REMAP markers: population structure, linkage disequilibrium and association mapping of berry yield and quality traits","Biologia","","74","2","10.2478/s11756-018-0158-7","Mitra RaziReza DarvishzadehMohamed Esmaeli AmiriHamed Doulati-BanehdPedro Martínez-Gómez","2019","http://link.springer.com/article/10.2478/s11756-018-0158-7","Article"
"Identification of QTLs linked to fruit quality traits in apricot (Prunus armeniaca L.) and biological validation through gene expression analysis using qPCR","Molecular Breeding","","39","2","10.1007/s11032-018-0926-7","Beatriz Ester García-GómezJuan Alfonso SalazarLuca DondiniPedro Martínez-GómezDavid Ruiz","2019","http://link.springer.com/article/10.1007/s11032-018-0926-7","Article"
"Monitoring the transition from endodormancy to ecodormancy in almond through the analysis and expression of a specific class III peroxidase gene","Tree Genetics & Genomes","","15","3","10.1007/s11295-019-1351-8","Angela S PrudencioPedro Díaz-VivancosFederico DicentaJosé Antonio HernándezPedro Martínez-Gómez","2019","http://link.springer.com/article/10.1007/s11295-019-1351-8","Article"
"Identification of quantitative trait loci (QTLs) linked to Apple chlorotic leaf spot virus (ACLSV) resistance in apricot","Euphytica","","215","10","10.1007/s10681-019-2481-7","Manuel RubioJuan Alfonso SalazarFederico DicentaDavid RuizPedro Martínez-GómezPedro José Martínez-García","2019","http://link.springer.com/article/10.1007/s10681-019-2481-7","Article"
"Genomic Designing for New Climate-Resilient Almond Varieties","Genomic Designing of Climate-Smart Fruit Crops","","","","10.1007/978-3-319-97946-5_1","Angela S. PrudencioRaquel Sánchez-PérezPedro J. Martínez-GarcíaFederico DicentaThomas M. GradzielPedro Martínez-Gómez","2020","http://link.springer.com/chapter/10.1007/978-3-319-97946-5_1","Chapter"
"Genomic Designing for New Climate-Resilient Apricot Varieties in a Warming Context","Genomic Designing of Climate-Smart Fruit Crops","","","","10.1007/978-3-319-97946-5_3","Jose A. CampoyJean M. AudergonD. RuizPedro Martínez-Gómez","2020","http://link.springer.com/chapter/10.1007/978-3-319-97946-5_3","Chapter"
"Scientific Prediction and Prescription in Plant Genetic Improvement as Applied Science of Design: The Natural and the Artificial","Methodological Prospects for Scientific Research","","","","10.1007/978-3-030-52500-2_9","Pedro Martínez-Gómez","2020","http://link.springer.com/chapter/10.1007/978-3-030-52500-2_9","Chapter"
"Production of Haploid and Doubled Haploid Lines in Nut Crops: Persian Walnut, Almond, and Hazelnut","Doubled Haploid Technology","","","","10.1007/978-1-0716-1331-3_12","Kourosh VahdatiMohammad Sadat-HosseiniPedro Martínez-GómezMaria Antonietta Germanà","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1331-3_12","Protocol"
"Molecular characterization using SSR markers and biochemical analysis of Moroccan and Spanish argan [Argania spinosa (L.) Skeels] ecotypes under water stress and rewatering","Biologia","","76","2","10.2478/s11756-020-00626-4","Samira BnikkouAbdellatif LaknifliKhalid MajourhatSara JaliliJosé Antonio HernandezPedro Martínez-GómezPedro José Martínez-García","2021","http://link.springer.com/article/10.2478/s11756-020-00626-4","Article"
"Genomic Designing of New Almond-Peach Rootstock-Variety Combinations Resistant to Plum Pox Virus (Sharka)","Genomic Designing for Biotic Stress Resistant Fruit Crops","","","","10.1007/978-3-030-91802-6_6","Manuel RubioFederico DicentaPedro Martínez-Gómez","2022","http://link.springer.com/chapter/10.1007/978-3-030-91802-6_6","Chapter"
"Genomic Designing for Drought Tolerant Almond Varieties","Genomic Designing for Abiotic Stress Resistant Fruit Crops","","","","10.1007/978-3-031-09875-8_5","Pedro J. Martínez-GarcíaOssama KodadHassouna GoutaSama Rahimi DevinAngela S. PrudencioManuel RubioPedro Martínez-Gómez","2022","http://link.springer.com/chapter/10.1007/978-3-031-09875-8_5","Chapter"
"Genomic Designing of New Plum Pox Virus Resistant Plumcot [Prunus Salicina Lindl. x Prunus Armeniaca L.] Varieties Through Interspecific Hybridization","Genomic Designing for Biotic Stress Resistant Fruit Crops","","","","10.1007/978-3-030-91802-6_7","María Nicolás-AlmansaD. RuizA. GuevaraJ. CosPedro Martínez-GómezManuel Rubio","2022","http://link.springer.com/chapter/10.1007/978-3-030-91802-6_7","Chapter"
"Identification of genes associated with kernel size in almond [Prunus dulcis (Mill.) D.A. Webb] using RNA-Seq","Plant Growth Regulation","","97","2","10.1007/s10725-022-00801-4","Marjan JafariBehrouz ShiranGholamreza RabieiRudabeh RavashBadraldin Ebrahim Sayed TabatabaeiPedro J. Martínez-GarcíaPedro Martínez-Gómez","2022","http://link.springer.com/article/10.1007/s10725-022-00801-4","Article"
"Prospects and Future Questions","The Almond Tree Genome","","","","10.1007/978-3-030-30302-0_12","Pedro Martínez-GómezRaquel Sánchez-PérezÁngel Fernández i Martí","2023","http://link.springer.com/chapter/10.1007/978-3-030-30302-0_12","Chapter"
"Transcriptional Changes Associated to Flower Bud Dormancy and Flowering in Almond: DNA Sequence Motifs, mRNA Expression, Epigenetic Modifications and Phytohormone Signaling","The Almond Tree Genome","","","","10.1007/978-3-030-30302-0_8","Ángela S. PrudencioRaquel Sánchez-PérezPedro José Martínez-GarcíaFederico DicentaPedro Martínez-Gómez","2023","http://link.springer.com/chapter/10.1007/978-3-030-30302-0_8","Chapter"
"Integrated Morphological, Physiological and Molecular Analysis of the Drought Response in Cultivated and Wild Prunus L. Subgenera Cerasus Species","Plant Molecular Biology Reporter","","41","3","10.1007/s11105-023-01379-5","Sara JaliliKazem ArzaniAngela S. PrudencioJuan A. SalazarPedro J. Martínez-GarcíaNaser BouzariPedro Martínez-Gómez","2023","http://link.springer.com/article/10.1007/s11105-023-01379-5","Article"
