Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vitamin A supplement after neonatal Streptococcus pneumoniae pneumonia inhibits the progression of experimental asthma by altering CD4+T cell subsets","Scientific Reports","","10","1","10.1038/s41598-020-60665-4","Yonglu TianQinqin TianYi WuXin PengYunxiu ChenQinyuan LiGuangli ZhangXiaoyin TianLuo RenZhengxiu Luo","2020","http://link.springer.com/article/10.1038/s41598-020-60665-4","Article"
"Reaction mechanism and kinetics for CO2 reduction on nickel single atom catalysts from quantum mechanics","Nature Communications","","11","1","10.1038/s41467-020-16119-6","Md Delowar HossainYufeng HuangTed H. YuWilliam A. Goddard IIIZhengtang Luo","2020","http://link.springer.com/article/10.1038/s41467-020-16119-6","Article"
"Application of unmanned aerial vehicle (UAV) thermal infrared remote sensing to identify coal fires in the Huojitu coal mine in Shenmu city, China","Scientific Reports","","10","1","10.1038/s41598-020-70964-5","Xiaoyuan HeXingke YangZheng LuoTao Guan","2020","http://link.springer.com/article/10.1038/s41598-020-70964-5","Article"
"Toward a mechanistic understanding of electrocatalytic nanocarbon","Nature Communications","","12","1","10.1038/s41467-021-23486-1","Erik J. AskinsMarija R. ZoricMatthew LiZhengtang LuoKhalil AmineKsenija D. Glusac","2021","http://link.springer.com/article/10.1038/s41467-021-23486-1","Article"
"Meta-analysis of the effects of ambient temperature and relative humidity on the risk of mumps","Scientific Reports","","12","1","10.1038/s41598-022-10138-7","Taiwu WangJunjun WangJixian RaoYifang HanZhenghan LuoLingru JiaLeru ChenChunhui WangYao ZhangJinhai Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-10138-7","Article"
"Effects of modified atmosphere packaging on the postharvest quality of mulberry leaf vegetable","Scientific Reports","","12","1","10.1038/s41598-022-15257-9","Teng-da YangYu-long ChenFan-kun ZengMing-qiang YeLing WangZheng LuoYing-wei QiFei-ping Chen","2022","http://link.springer.com/article/10.1038/s41598-022-15257-9","Article"
"Triglyceride to HDL-C ratio is associated with plasma D-dimer levels in different types of pancreatitis","Scientific Reports","","12","1","10.1038/s41598-022-17421-7","Xiaoqing JiaXiaoting ZhangDalong SunNa YangRong LiZheng Luo","2022","http://link.springer.com/article/10.1038/s41598-022-17421-7","Article"
"Author Correction: Triglyceride to HDL-C ratio is associated with plasma D-dimer levels in different types of pancreatitis","Scientific Reports","","12","1","10.1038/s41598-022-18172-1","Xiaoqing JiaXiaoting ZhangDalong SunNa YangRong LiZheng Luo","2022","http://link.springer.com/article/10.1038/s41598-022-18172-1","Article"
"Systematic comparison of tools used for m6A mapping from nanopore direct RNA sequencing","Nature Communications","","14","1","10.1038/s41467-023-37596-5","Zhen-Dong ZhongYing-Yuan XieHong-Xuan ChenYe-Lin LanXue-Hong LiuJing-Yun JiFu WuLingmei JinJiekai ChenDaniel W. MakZhang ZhangGuan-Zheng Luo","2023","http://link.springer.com/article/10.1038/s41467-023-37596-5","Article"
"Increased TG to HDL-C ratio is associated with severity of drug-induced liver injury","Scientific Reports","","13","1","10.1038/s41598-023-34137-4","Xiaoqing JiaXiaoting ZhangMing YanDalong SunRong LiNa YangZheng Luo","2023","http://link.springer.com/article/10.1038/s41598-023-34137-4","Article"
"Modular assembly of an artificially concise biocatalytic cascade for the manufacture of phenethylisoquinoline alkaloids","Nature Communications","","15","1","10.1038/s41467-023-44420-7","Yue GaoFei LiZhengshan LuoZhiwei DengYan ZhangZhenbo YuanChangmei LiuYijian Rao","2024","http://link.springer.com/article/10.1038/s41467-023-44420-7","Article"
