Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure and properties of porous composite membranes  of regenerated silk fibroin and poly(vinyl alcohol) and biosensing  of glucose via Meldola blue dispersed in polyester ionomer  as an electron transfer mediator","Fresenius' Journal of Analytical Chemistry","","357","7","10.1007/s002160050254","H. LiuHuihong DengKang SunDeyao QiJiaqi DengYongcheng LiuTongyin Yu","1997","http://link.springer.com/article/10.1007/s002160050254","Article"
"Enhancing Anticancer Efficacy of Formononetin Microspheres via Microfluidic Fabrication","AAPS PharmSciTech","","24","8","10.1208/s12249-023-02691-9","Xia CaoQingwen LiXiaoli LiQi LiuKai LiuTianwen DengXuedi WengQintong YuWenwen DengJiangnan YuQilong WangGao XiaoXiming Xu","2023","http://link.springer.com/article/10.1208/s12249-023-02691-9","Article"
"Effects of High Dietary Fluorine on Erythrocytes and Erythrocyte Immune Adherence Function in Broiler Chickens","Biological Trace Element Research","","155","2","10.1007/s12011-013-9793-6","Yubing DengHengmin CuiXi PengJing FangZhicai ZuoJunliang DengQin Luo","2013","http://link.springer.com/article/10.1007/s12011-013-9793-6","Article"
"Developments of subunit and VLP vaccines against influenza a virus","Virologica Sinica","","27","3","10.1007/s12250-012-3241-1","Ma-ping DengZhi-hong HuHua-lin WangFei Deng","2012","http://link.springer.com/article/10.1007/s12250-012-3241-1","Article"
"H3K27me3 timely dictates uterine epithelial transcriptome remodeling and thus transformation essential for normal embryo implantation","Cell Death & Differentiation","","","","10.1038/s41418-024-01302-9","Na DengGaizhen LiLeilei ZhangPeiran WangMengying LiuBo HeYedong TangHan CaiJinhua LuHaibin WangWenbo DengHaili BaoShuangbo Kong","2024","http://link.springer.com/article/10.1038/s41418-024-01302-9","Article"
"H2B Lys34 Ubiquitination Induces Nucleosome Distortion to Stimulate Dot1L Activity","Nature Chemical Biology","","18","9","10.1038/s41589-022-01067-7","Huasong AiMaoshen SunAijun LiuZixian SunTingting LiuLin CaoLujun LiangQian QuZichen LiZhiheng DengZebin TongGuochao ChuXiaolin TianHaiteng DengSuwen ZhaoJia-Bin Li","2022","http://link.springer.com/article/10.1038/s41589-022-01067-7","Article"
"FSCN1 is an effective marker of poor prognosis and a potential therapeutic target in human tongue squamous cell carcinoma","Cell Death & Disease","","10","5","10.1038/s41419-019-1574-5","Yue ChenTian TianZhi-Yong LiChun-Yang WangRong DengWei-Ye DengAn-kui YangYan-Feng ChenHao Li","2019","http://link.springer.com/article/10.1038/s41419-019-1574-5","Article"
"MicroRNA-206 down-regulated human umbilical cord mesenchymal stem cells alleviate cognitive decline in D-galactose-induced aging mice","Cell Death Discovery","","8","1","10.1038/s41420-022-01097-z","Yuying ZhangWeiyue DengWei WangAishi SongOmar MukamaSihao DengXiaobo HanJean De Dieu HabimanaKexin PengBin NiShusheng ZhangJufang HuangXiao-xin YanZhiyuan Li","2022","http://link.springer.com/article/10.1038/s41420-022-01097-z","Article"
"Erratum: A cell-cell communication signal integrates quorum sensing and stress response","Nature Chemical Biology","","9","6","10.1038/nchembio0613-406a","Jasmine LeeJien WuYinyue DengJing WangChao WangJianhe WangChangqing ChangYihu DongPaul WilliamsLian-Hui Zhang","2013","http://link.springer.com/article/10.1038/nchembio0613-406a","Article"
"Sequences Variation and Classification of B-Hordein Genes in Hull-Less Barley from the Qinghai-Tibet Plateau","Molecular Biology","","42","3","10.1134/S0026893308030187","Z. X. HanG. QianF. WuZ. F. PanG. B. DengM. Q. Yu","2008","http://link.springer.com/article/10.1134/S0026893308030187","Article"
"Investigation of novel mercapto-functionalized nanofiber membrane for the adsorption of mercury in air","Chemical Papers","","76","2","10.1007/s11696-021-01927-x","Guo-Zhe DengXiong-Wei LiuJian-Jun DengYi CaoXue-Jun KangHuai-Yuan Zhu","2022","http://link.springer.com/article/10.1007/s11696-021-01927-x","Article"
"RNA-binding protein Hfq plays a vital role in cellulose decomposition throughout affecting cellulase gene expression","Biotechnology Letters","","43","9","10.1007/s10529-021-03145-7","Xingtao YangMengyao DongZiyao ZhouLei DengCao DengHaifeng LiuZhijun ZhongHualin FuZhihua RenYanchun HuLiuhong ShenYi GengGuangneng Peng","2021","http://link.springer.com/article/10.1007/s10529-021-03145-7","Article"
"Correction: Superoxide drives progression of Parkin/PINK1-dependent mitophagy following translocation of Parkin to mitochondria","Cell Death & Disease","","9","8","10.1038/s41419-018-0832-2","Bin XiaoXiao DengGrace GY LimShaoping XieZhi Dong ZhouKah-Leong LimEng-King Tan","2018","http://link.springer.com/article/10.1038/s41419-018-0832-2","Article"
"Effect of Dietary Vanadium on Intestinal Microbiota in Broiler","Biological Trace Element Research","","149","2","10.1007/s12011-012-9409-6","Kangping WangHengmin CuiYuanxin DengXi PengZhicai ZuoJing FangJunliang DengWei CuiBangyuan Wu","2012","http://link.springer.com/article/10.1007/s12011-012-9409-6","Article"
"Identification of cancer-type specific expression patterns for active aldehyde dehydrogenase (ALDH) isoforms in ALDEFLUOR assay","Cell Biology and Toxicology","","35","2","10.1007/s10565-018-9444-y","Lei ZhouDandan ShengDong WangWei MaQiaodan DengLu DengSuling Liu","2019","http://link.springer.com/article/10.1007/s10565-018-9444-y","Article"
"Bcl-2 Upregulation is Significantly Enhanced in the Hippocampus of Normal Aging Mice After an Acute Challenge Elicited by Pro-inflammatory Cytokines Circulating in the Cerebrospinal Fluid","Neurochemical Research","","","","10.1007/s11064-007-9531-6","Yuan-Zhong XuMarina BentivoglioXiao-Hua Deng","2007","http://link.springer.com/article/10.1007/s11064-007-9531-6","Article"
"Erratum to: Fine mapping and candidate gene analysis of qHD5, a novel major QTL with pleiotropism for yield-related traits in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","130","1","10.1007/s00122-016-2821-0","Bin SunXiao-Deng ZhanZe-Chuan LinWei-Xun WuPing YuYing-Xin ZhangLian-Ping SunLi-Yong CaoShi-Hua Cheng","2017","http://link.springer.com/article/10.1007/s00122-016-2821-0","Article"
"Correction: Ciclopirox activates PERK-dependent endoplasmic reticulum stress to drive cell death in colorectal cancer","Cell Death & Disease","","11","9","10.1038/s41419-020-02868-1","Jianjun QiNingning ZhouLiyi LiShouyong MoYidan ZhouYao DengTing ChenChangliang ShanQin ChenBin Lu","2020","http://link.springer.com/article/10.1038/s41419-020-02868-1","Article"
"ASIC1 and ASIC3 contribute to acidity-induced EMT of pancreatic cancer through activating Ca2+/RhoA pathway","Cell Death & Disease","","8","5","10.1038/cddis.2017.189","Shuai ZhuHai-Yun ZhouShi-Chang DengShi-Jiang DengChi HeXiang LiJing-Yuan ChenYan JinZhuang-Li HuFang WangChun-You WangGang Zhao","2017","http://link.springer.com/article/10.1038/cddis.2017.189","Article"
"Microfluidic Generation of Near-Infrared Photothermal Vitexin/ICG Liposome with Amplified Photodynamic Therapy","AAPS PharmSciTech","","24","4","10.1208/s12249-023-02539-2","Xia CaoQi LiuMichael Adu-FrimpongWenwan ShiKai liuTianwen DengHui YuanXuedi WengYihong GaoQingtong YuWenwen DengJiangnan YuQilong WangGao XiaoXiming Xu","2023","http://link.springer.com/article/10.1208/s12249-023-02539-2","Article"
"Correction to: Identification and validation of a major and stably expressed QTL for spikelet number per spike in bread wheat","Theoretical and Applied Genetics","","133","1","10.1007/s00122-019-03467-1","Jian MaPuyang DingJiajun LiuTing LiYaya ZouAhsan HabibYang MuHuaping TangQiantao JiangYaxi LiuGuoyue ChenJirui WangMei DengPengfei QiWei LiZhien Pu","2020","http://link.springer.com/article/10.1007/s00122-019-03467-1","Article"
"Correction: Epigenetic inhibition of Wnt pathway suppresses osteogenic differentiation of BMSCs during osteoporosis","Cell Death & Disease","","13","2","10.1038/s41419-022-04616-z","Huan JingXiaoxia SuBo GaoYi ShuaiJi ChenZhihong DengLi LiaoYan Jin","2022","http://link.springer.com/article/10.1038/s41419-022-04616-z","Article"
"Down-regulation of free riboflavin content induces hydrogen peroxide and a pathogen defense in Arabidopsis","Plant Molecular Biology","","77","1 - 2","10.1007/s11103-011-9802-0","Benliang DengSheng DengFeng SunShujian ZhangHansong Dong","2011","http://link.springer.com/article/10.1007/s11103-011-9802-0","Article"
"Retraction Note: Dual roles of miR-374a by modulated c-Jun respectively targets CCND1-inducing PI3K/AKT signal and PTEN-suppressing Wnt/β-catenin signaling in non-small-cell lung cancer","Cell Death & Disease","","12","7","10.1038/s41419-021-03974-4","Mengyang ZhaoPing XuZhen LiuYan ZhenYiyu ChenYiyi LiuQiaofen FuXiaojie DengZixi LiangYonghao LiXian LinWeiyi Fang","2021","http://link.springer.com/article/10.1038/s41419-021-03974-4","Article"
"Selective and sensitive fluorescence-shift probes based on two dansyl groups for mercury(ii) ion detection","Photochemical & Photobiological Sciences","","13","11","10.1039/c4pp00094c","Li-Jun MaJialun LiuLefang DengMeili ZhaoZhifu DengXutian LiJian TangLiting Yang","2014","http://link.springer.com/article/10.1039/c4pp00094c","Article"
"Erratum: A stress-induced cellular aging model with postnatal neural stem cells","Cell Death & Disease","","8","9","10.1038/cddis.2017.445","C-M DongX-L WangG-M WangW-J ZhangL ZhuS GaoD-J YangY QinQ-J LiangY-L ChenH-T DengK NingA-B LiangZ-L GaoJ Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.445","Article"
"Retraction Note: ZFAS1 Promotes Colorectal Cancer Metastasis Through Modulating miR-34b/SOX4 Targeting","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01298-6","Hong DengMingming WangQin XuHui Yao","2024","http://link.springer.com/article/10.1007/s12013-024-01298-6","Article"
"Erratum to: Regioselective Glucuronidation of Andrographolide and Its Major Derivatives: Metabolite Identification, Isozyme Contribution, and Species Differences","The AAPS Journal","","17","2","10.1208/s12248-014-9683-7","Xiangge TianSicheng LiangChao WangBaojian WuGuangbo GeSa DengKexin LiuLing YangXiaochi Ma","2015","http://link.springer.com/article/10.1208/s12248-014-9683-7","Article"
"Thioredoxin-Interacting Protein Inhibited Vascular Endothelial Cell–Induced HREC Angiogenesis Treatment of Diabetic Retinopathy","Applied Biochemistry and Biotechnology","","195","2","10.1007/s12010-022-04191-1","Jian YanJiantao DengFang ChengTao ZhangYixuan DengYulian CaiWendong Cong","2023","http://link.springer.com/article/10.1007/s12010-022-04191-1","Article"
"The MYB Transcription Factor Superfamily of Arabidopsis: Expression Analysis and Phylogenetic Comparison with the Rice MYB Family","Plant Molecular Biology","","60","1","10.1007/s11103-005-2910-y","Chen YanhuiYang XiaoyuanHe KunLiu MeihuaLi JigangGao ZhaofengLin ZhiqiangZhang YunfeiWang XiaoxiaoQiu XiaomingShen YunpingZhang LiDeng XiaohuiLuo JingchuDeng Xing-WangChen Zhangliang","2006","http://link.springer.com/article/10.1007/s11103-005-2910-y","Article"
"Synthesis of Dipyridyl Ketone Isonicotinoyl Hydrazone Copper(II) Complex: Structure, Anticancer Activity and Anticancer Mechanism","Journal of Fluorescence","","26","6","10.1007/s10895-016-1892-2","JunGang DengWei ChenHang Deng","2016","http://link.springer.com/article/10.1007/s10895-016-1892-2","Article"
"Correction to: BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01128-9","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01128-9","Article"
"Correction: Protease Nexin I is a feedback regulator of EGF/ PKC/MAPK/EGR1 signaling in breast cancer cells metastasis and stemness","Cell Death & Disease","","11","1","10.1038/s41419-019-2211-z","Tingting TangQinhua ZhuXinping LiGaole ZhuSiwei DengYingshan WangLingyu NiXinyuan ChenYanfeng ZhangTiansong XiaKe ZenYi PanLiang Jin","2020","http://link.springer.com/article/10.1038/s41419-019-2211-z","Article"
"Correction to: miR‑671‑5p Attenuates Neuroinflammation via Suppressing NF‑κB Expression in an Acute Ischemic Stroke Model","Neurochemical Research","","46","12","10.1007/s11064-021-03421-y","Ling DengYi GuoJingdong LiuXuan WangSha ChenQian WangJianyan RaoYuchun WangTianrui ZuoQingwen HuXiahong ZhaoZhi Dong","2021","http://link.springer.com/article/10.1007/s11064-021-03421-y","Article"
"The Immunogenicity and Immunoprotection of VBP3 Multi-epitope Vaccine Targeting Angiogenesis and Tumor Inhibition in Lung Cancer-Bearing Mice","International Journal of Peptide Research and Therapeutics","","25","1","10.1007/s10989-017-9667-4","Ligang ZhangDan HeJianhua HuangYanrui DengRuiqiang WengLei PanNing Deng","2019","http://link.springer.com/article/10.1007/s10989-017-9667-4","Article"
"Effects of water ammonia nitrogen on hemolymph and intestinal microbiota of Litopenaeus vannamei","Advanced Biotechnology","","2","1","10.1007/s44307-023-00008-2","Xuanting LiXisha DengDongwei HouShenzheng ZengZhixuan DengRenjun ZhouLingyu ZhangQilu HouQi ChenShaoping WengJianguo HeZhijian Huang","2024","http://link.springer.com/article/10.1007/s44307-023-00008-2","Article"
"RAB14 promotes epithelial-mesenchymal transition in bladder cancer through autophagy‑dependent AKT signaling pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01579-8","Huanhuan DengLeihong DengHaichao ChaoZhaojun YuJianbiao HuangZhen SongLifen PengTao Zeng","2023","http://link.springer.com/article/10.1038/s41420-023-01579-8","Article"
"Dietary High Vanadium Causes Oxidative Damage-Induced Renal and Hepatic Toxicity in Broilers","Biological Trace Element Research","","145","2","10.1007/s12011-011-9185-8","Juan LiuHengmin CuiXiaodong LiuXi PengJunliang DengZhicai ZuoWei CuiYuanxin DengKangping Wang","2012","http://link.springer.com/article/10.1007/s12011-011-9185-8","Article"
"Author Correction: Molecular engineering of organic–inorganic hybrid perovskites quantum wells","Nature Chemistry","","13","3","10.1038/s41557-020-0521-5","Yao GaoEnzheng ShiShibin DengStephen B. ShiringJordan M. SnaiderChao LiangBiao YuanRuyi SongSvenja M. JankeAlexander Liebman-PeláezPilsun YooMatthias ZellerBryan W. BoudourisPeilin LiaoChenhui ZhuVolker Blum","2021","http://link.springer.com/article/10.1038/s41557-020-0521-5","Article"
"Correction: Corrigendum: SMN2 splice modulators enhance U1–pre-mRNA association and rescue SMA mice","Nature Chemical Biology","","12","4","10.1038/nchembio0416-304c","James PalacinoSusanne E SwalleyCheng SongAtwood K CheungLei ShuXiaolu ZhangMailin Van HoosearYoungah ShinDonovan N ChinCaroline Gubser KellerMartin BeibelNicole A RenaudThomas M SmithMichael SalciusXiaoying ShiMarc Hild","2016","http://link.springer.com/article/10.1038/nchembio0416-304c","Article"
"TFAP2C facilitates somatic cell reprogramming by inhibiting c-Myc-dependent apoptosis and promoting mesenchymal-to-epithelial transition","Cell Death & Disease","","11","6","10.1038/s41419-020-2684-9","Yuan WangShuang ChenQingyuan JiangJie DengFuyi ChengYi LinLin ChengYixin YeXiaolei ChenYunqi YaoXiaomei ZhangGang ShiLei DaiXiaolan SuYong PengHongxin Deng","2020","http://link.springer.com/article/10.1038/s41419-020-2684-9","Article"
"Detection, isolation, and characterization of chikungunya viruses associated with the Pakistan outbreak of 2016–2017","Virologica Sinica","","32","6","10.1007/s12250-017-4059-7","Si-Qing LiuXiao LiYa-Nan ZhangAi-Li GaoCheng-Lin DengJun-Hua LiShoukat JehanNadia JamilFei DengHongping WeiBo Zhang","2017","http://link.springer.com/article/10.1007/s12250-017-4059-7","Article"
"LncRNA BCAN-AS1 stabilizes c-Myc via N6-methyladenosine-mediated binding with SNIP1 to promote pancreatic cancer","Cell Death & Differentiation","","30","10","10.1038/s41418-023-01225-x","Guandi WuJiachun SuLingxing ZengShuang DengXudong HuangYing YeRui LiRuihong BaiLisha ZhuangMei LiQuanbo ZhouYanfen ZhengJunge DengShaoping ZhangRufu ChenDongxin Lin","2023","http://link.springer.com/article/10.1038/s41418-023-01225-x","Article"
"Correction to: β-Asarone Regulates ER Stress and Autophagy Via Inhibition of the PERK/CHOP/Bcl-2/Beclin-1 Pathway in 6-OHDA-Induced Parkinsonian Rats","Neurochemical Research","","47","7","10.1007/s11064-022-03601-4","Baile NingQinxin ZhangNanbu WangMinzhen DengYongqi Fang","2022","http://link.springer.com/article/10.1007/s11064-022-03601-4","Article"
"Erratum: Differential activity of GSK-3 isoforms regulates NF-κB and TRAIL- or TNFα induced apoptosis in pancreatic cancer cells","Cell Death & Disease","","5","8","10.1038/cddis.2014.341","J-S ZhangM Herreros-VillanuevaA KoenigZ DengA A-M de NarvajasT S GomezX MengL BujandaV EllenriederX K LiS H KaufmannD D Billadeau","2014","http://link.springer.com/article/10.1038/cddis.2014.341","Article"
"Biodegradation of BTEX Aromatics by a Haloduric Microbial Consortium Enriched from a Sediment of Bohai Sea, China","Applied Biochemistry and Biotechnology","","183","3","10.1007/s12010-017-2471-y","Yue DengFenglong YangChunping DengJinshui YangJing JiaHongli Yuan","2017","http://link.springer.com/article/10.1007/s12010-017-2471-y","Article"
"Correction to: Heat stress alters genome-wide profiles of circular RNAs in Arabidopsis","Plant Molecular Biology","","96","3","10.1007/s11103-018-0705-1","Ting PanXiuqiang SunYangxuan LiuHui LiGuangbing DengHonghui LinSonghu Wang","2018","http://link.springer.com/article/10.1007/s11103-018-0705-1","Article"
"Correction to: Establishment of a Reverse Genetic System of Severe Fever with Thrombocytopenia Syndrome Virus Based on a C4 Strain","Virologica Sinica","","36","6","10.1007/s12250-021-00420-9","Mingyue XuBo WangFei DengHualin WangManli WangZhihong HuJia Liu","2021","http://link.springer.com/article/10.1007/s12250-021-00420-9","Article"
"Glycogen synthase kinase-3β inhibition promotes lysosome-dependent degradation of c-FLIPL in hepatocellular carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-018-0309-3","Na ZhangXiaojia LiuLu LiuZhesong DengQingxuan ZengWeiqiang PangYang LiuDanqing SongHongbin Deng","2018","http://link.springer.com/article/10.1038/s41419-018-0309-3","Article"
"Correction to: Highly sensitive detection of M.SssI DNA methyltransferase activity using a personal glucose meter","Analytical and Bioanalytical Chemistry","","410","23","10.1007/s00216-018-1249-6","Huimin DengSi Ying PngZhiqiang Gao","2018","http://link.springer.com/article/10.1007/s00216-018-1249-6","Article"
"Retraction Note: HDAC6 inhibitor TST strengthens the antiproliferative effects of PI3K/mTOR inhibitor BEZ235 in breast cancer cells via suppressing RTK activation","Cell Death & Disease","","10","9","10.1038/s41419-019-1866-9","Shixiu SunYujie ZhangJianchao ZhengBiao DuanJie CuiYan ChenWenjie DengBixing YeLei LiuYongchang ChenJun DuLuo Gu","2019","http://link.springer.com/article/10.1038/s41419-019-1866-9","Article"
"In vitro antifungal activity of lasiodiplodin, isolated from endophytic fungus Lasiodiplodia pseudotheobromae J-10 associated with Sarcandra glabra and optimization of culture conditions for lasiodiplodin production","Archives of Microbiology","","205","4","10.1007/s00203-023-03440-z","Haiyu LuoSiyu MengYecheng DengZhiyong DengHuilu Shi","2023","http://link.springer.com/article/10.1007/s00203-023-03440-z","Article"
"Determination of the Total Content of Arsenic, Antimony, Selenium and Mercury in Chinese Herbal Food by Chemical Vapor Generation-Four-Channel Non-dispersive Atomic Fluorescence Spectrometry","Journal of Fluorescence","","30","4","10.1007/s10895-020-02569-0","Xu DengRisheng LiShupei Deng","2020","http://link.springer.com/article/10.1007/s10895-020-02569-0","Article"
"Correction to: Efficient derivation of extended pluripotent stem cells from NOD-scid Il2rg−/− mice","Protein & Cell","","10","2","10.1007/s13238-018-0571-2","Yaqin DuTing WangJun XuChaoran ZhaoHaibo LiYao FuYaxing XuLiangfu XieJingru ZhaoWeifeng YangMing YinJinhua WenHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0571-2","Article"
"Correction: TGF-β1-mediated exosomal lnc-MMP2-2 increases blood–brain barrier permeability via the miRNA-1207-5p/EPB41L5 axis to promote non-small cell lung cancer brain metastasis","Cell Death & Disease","","12","10","10.1038/s41419-021-04072-1","Dongming WuShihua DengLi LiTeng LiuTing ZhangJing LiYe YuYing Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04072-1","Article"
"Suppressive Effects of Dietary High Fluorine on the Intestinal Development in Broilers","Biological Trace Element Research","","156","1 - 3","10.1007/s12011-013-9845-y","Qin LuoHengmin CuiXi PengJing FangZhicai ZuoJunliang DengJuan LiuYubing Deng","2013","http://link.springer.com/article/10.1007/s12011-013-9845-y","Article"
"NiCl2-Down-Regulated Antioxidant Enzyme mRNA Expression Causes Oxidative Damage in the Broiler’s Kidney","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0132-3","Hongrui GuoBangyuan WuHengmin CuiXi PengJing FangZhicai ZuoJunliang DengXun WangJie DengShuang YinJian LiKun Tang","2014","http://link.springer.com/article/10.1007/s12011-014-0132-3","Article"
"Author Correction: Identification of TC2N as a novel promising suppressor of PI3K-AKT signaling in breast cancer","Cell Death & Disease","","10","7","10.1038/s41419-019-1726-7","Xiang-lin HaoLi-yun GaoXiao-juan DengFei HanHong-qiang ChenXiao JiangWen-bin LiuDan-dan WangJian-ping ChenZhi-hong CuiLin AoJia CaoJin-yi Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1726-7","Article"
"Erratum to: Inhibition of Notch signaling facilitates the differentiation of human-induced pluripotent stem cells into neural stem cells","Molecular and Cellular Biochemistry","","395","1 - 2","10.1007/s11010-014-2168-2","Chun-Yuan ChenWei LiaoYuan-Lei LouQing LiBin HuYang WangZhi-Feng Deng","2014","http://link.springer.com/article/10.1007/s11010-014-2168-2","Article"
"Correction to: Identification of biomarkers of hepatocellular carcinoma gene prognosis based on the immune‑related lncRNA signature of transcriptome data","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01087-z","Andi MaYukai SunRacheal O. OgboduLing XiaoHaibin DengHui Zhou","2023","http://link.springer.com/article/10.1007/s10142-023-01087-z","Article"
"Isolation of actinobacterial endophytes from wheat sprouts as biocontrol agents to control seed pathogenic fungi","Archives of Microbiology","","203","10","10.1007/s00203-021-02581-3","Shunsheng DengYanming LiuZujun DengYali Huang","2021","http://link.springer.com/article/10.1007/s00203-021-02581-3","Article"
"Erratum to: Study on injury effect of food additive citric acid on liver tissue in mice","Cytotechnology","","68","5","10.1007/s10616-016-9978-x","Xiaoguang ChenQiongxia LvYumei LiuWen Deng","2016","http://link.springer.com/article/10.1007/s10616-016-9978-x","Article"
"Rosiglitazone promotes ENaC-mediated alveolar fluid clearance in acute lung injury through the PPARγ/SGK1 signaling pathway","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0154-0","Jing HeDi QiXu-mao TangWang DengXin-yu DengYan ZhaoDao-xin Wang","2019","http://link.springer.com/article/10.1186/s11658-019-0154-0","Article"
"Eudragit S100-Coated Chitosan Nanoparticles Co-loading Tat for Enhanced Oral Colon Absorption of Insulin","AAPS PharmSciTech","","18","4","10.1208/s12249-016-0594-z","Shuangxi ChenFeng GuoTiantian DengSiqi ZhuWenyu LiuHaijun ZhongHua YuRong LuoZeyuan Deng","2017","http://link.springer.com/article/10.1208/s12249-016-0594-z","Article"
"Correction: H19 lncRNA alters methylation and expression of Hnf4α in the liver of metformin-exposed fetuses","Cell Death & Disease","","10","8","10.1038/s41419-019-1812-x","Jie DengMartin MuellerTingting GengYuanyuan ShenYa LiuPeng HouRamanaiah MamillapalliHugh S. TaylorMichael PaidasYingqun Huang","2019","http://link.springer.com/article/10.1038/s41419-019-1812-x","Article"
"Erratum to: Transposon insertion resulted in the silencing of Wx-B1n in Chinese wheat landraces","Theoretical and Applied Genetics","","130","6","10.1007/s00122-017-2901-9","Ling‑Ling ZhangHu ChenMi LuoXiao‑Wei ZhangMei DengJian MaPeng‑Fei QiJi‑Rui WangGuo‑Yue ChenYa‑Xi LiuZhi‑En PuWei LiXiu‑Jin LanYu‑Ming WeiYou‑Liang ZhengQian‑Tao Jiang","2017","http://link.springer.com/article/10.1007/s00122-017-2901-9","Article"
