Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"‘White Child Gone Bankrupt’—The Intersection of Race and Poverty in Youth Fathered by UN Peacekeepers","Culture, Medicine, and Psychiatry","","46","3","10.1007/s11013-022-09772-7","Kirstin WagnerSusan A. BartelsSanne WeberSabine Lee","2022","http://link.springer.com/article/10.1007/s11013-022-09772-7","Article"
"Divergent experiences of Syrian refugee girls in Tripoli, Lebanon: a cross-sectional analysis to inform response and programming","Discover Global Society","","1","1","10.1007/s44282-023-00019-3","Nour BakhacheVictoria DelisleSaja MichaelColleen M. DavisonSusan A. Bartels","2023","http://link.springer.com/article/10.1007/s44282-023-00019-3","Article"
"Continuum of sexual and gender-based violence risks among Syrian refugee women and girls in Lebanon","BMC Women's Health","","20","1","10.1186/s12905-020-01009-2","Sophie RoupetzStephanie GarbernSaja MichaelHarveen BergquistHeide GlaesmerSusan A. Bartels","2020","http://link.springer.com/article/10.1186/s12905-020-01009-2","Article"
"Presence of the Absent Father: Perceptions of Family among Peacekeeper-Fathered Children in the Democratic Republic of Congo","Journal of Child and Family Studies","","31","11","10.1007/s10826-022-02293-2","Kirstin WagnerHeide GlaesmerSusan A. BartelsSanne WeberSabine Lee","2022","http://link.springer.com/article/10.1007/s10826-022-02293-2","Article"
"Relationship between women’s decision-making power over their own health care and use of modern contraception in the Democratic Republic of the Congo: a cross-sectional secondary data analysis","BMC Women's Health","","21","1","10.1186/s12905-021-01450-x","Megan G. ButlerMelanie WalkerLesley A. PabloSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s12905-021-01450-x","Article"
"A quantitative assessment of termination of sexual violence-related pregnancies in eastern Democratic Republic of Congo","Conflict and Health","","10","1","10.1186/s13031-016-0073-x","Shada A. RouhaniJennifer ScottGillian BurkhardtMonica A. OnyangoSadia HaiderAshley GreinerKatherine AlbuttMichael VanRooyenSusan A. Bartels","2016","http://link.springer.com/article/10.1186/s13031-016-0073-x","Article"
"“It was with my consent since he was providing me with money”: a mixed methods study of adolescent perspectives on peacekeeper-perpetrated sexual exploitation and abuse in the Democratic Republic of Congo","Conflict and Health","","15","1","10.1186/s13031-021-00414-0","Georgia FraulinSabine LeeSandrine LusambaSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s13031-021-00414-0","Article"
"Family and community resilience: a Photovoice study","International Journal for Equity in Health","","23","1","10.1186/s12939-024-02142-2","Yvonne TanDanielle PinderImaan BayoumiRifaa CarterMichele ColeLogan JacksonAutumn WatsonBruce KnoxSophy Chan-NguyenMeghan FordColleen M. DavisonSusan A. BartelsEva Purkey","2024","http://link.springer.com/article/10.1186/s12939-024-02142-2","Article"
"Patterns of sexual violence in Eastern Democratic Republic of Congo: reports from survivors presenting to Panzi Hospital in 2006","Conflict and Health","","4","1","10.1186/1752-1505-4-9","Susan A BartelsJennifer A ScottDenis MukwegeRobert I LiptonMichael J VanRooyenJennifer Leaning","2010","http://link.springer.com/article/10.1186/1752-1505-4-9","Article"
"Obstetric vesico-uterine fistula in nine reference hospitals in the Democratic Republic of the Congo: epidemiological, clinical, and therapeutic aspects","BMC Women's Health","","24","1","10.1186/s12905-024-03124-w","Justin Lussy PalukuCathy Mufungizi FurahaSusan A. BartelsBarthelemy Kasi AksantiBenjamin Kasereka KatalikoJonathan ML KaserekaEugénie Mukekulu KamabuBenjamin Kambale KaloleJohn Kasereka MutekeMichel Mulyumba KyembwaRichard Kabuseba KabuyangaZacharie Kibendelwa TsongoStanis Okitotsho WembonyamaCharles Wembonyama MpoyJeannot Sihalikyolo Juakali","2024","http://link.springer.com/article/10.1186/s12905-024-03124-w","Article"
"Measuring a hidden population: A novel technique to estimate the population size of women with sexual violence-related pregnancies in South Kivu Province, Democratic Republic of Congo","Journal of Epidemiology and Global Health","","7","1","10.1016/j.jegh.2016.08.003","Lisa G. JohnstonKatherine R. McLaughlinShada A. RouhaniSusan A. Bartels","2017","http://link.springer.com/article/10.1016/j.jegh.2016.08.003","Article"
"Trends in sexual violence patterns and case management: a sex disaggregated analysis in Goma, Democratic Republic of Congo","Conflict and Health","","15","1","10.1186/s13031-021-00398-x","Justin Paluku LussyAnnie DubeJonathan Kasereka M. LusiAurélien Mahamba KikoliEugénie Kamabu MukekuluSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s13031-021-00398-x","Article"
"Emergency department care experiences among members of equity-deserving groups: quantitative results from a cross-sectional mixed methods study","BMC Emergency Medicine","","23","1","10.1186/s12873-023-00792-z","Susan A. BartelsMeredith MacKenzieStuart L. DouglasAmanda CollierJodie PritchardEva PurkeyDavid MessengerMelanie Walker","2023","http://link.springer.com/article/10.1186/s12873-023-00792-z","Article"
"Urgent care-seeking and injury severity for intimate partner violence during COVID-19: a Canadian retrospective chart review","BMC Public Health","","23","1","10.1186/s12889-023-16991-z","Alison N. RossEmma DuchesneJane LewisPatrick A. NormanSusan A. BartelsMelanie WalkerNicole Rocca","2023","http://link.springer.com/article/10.1186/s12889-023-16991-z","Article"
