Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radio afterglow rebrightening: evidence for multiple active phases in gamma-ray burst central engines","Astrophysics and Space Science","","359","1","10.1007/s10509-015-2488-z","Long-Biao LiZhi-Bin ZhangJared Rice","2015","http://link.springer.com/article/10.1007/s10509-015-2488-z","Article"
"Adsorption of thorium from aqueous solution by HDTMA+-pillared bentonite","Journal of Radioanalytical and Nuclear Chemistry","","293","2","10.1007/s10967-012-1793-z","You-Qun WangZhi-bin ZhangQin LiYun-Hai Liu","2012","http://link.springer.com/article/10.1007/s10967-012-1793-z","Article"
"Research on automatic high velocity arc spraying technique and metastable coating materials","Advances in Manufacturing","","1","1","10.1007/s40436-013-0012-7","Xiu-Bing LiangYong-Xiong ChenZhi-Bin ZhangShi-Cheng WeiYong-Ming GuoBin-Shi Xu","2013","http://link.springer.com/article/10.1007/s40436-013-0012-7","Article"
"New algorithm of identifying shape of flaws or cracks in eddy current testing","Applied Mathematics and Mechanics","","26","11","10.1007/BF03246260","Hong-wei ZhuangYi-chen MaZhi-bin ZhangYing-xi WangJian-feng Cao","2005","http://link.springer.com/article/10.1007/BF03246260","Article"
"Seasonal changes in and effects of familiarity on agonistic behaviors of rat-like hamsters (Cricetulus triton)","Ecological Research","","16","2","10.1046/j.1440-1703.2001.00392.x","Jian-Xu ZhangZhi-Bin ZhangZu-Wang Wang","2001","http://link.springer.com/article/10.1046/j.1440-1703.2001.00392.x","Article"
"Removal of uranium(VI) from aqueous solutions by carboxyl-rich hydrothermal carbon spheres through low-temperature heat treatment in air","Journal of Radioanalytical and Nuclear Chemistry","","298","1","10.1007/s10967-013-2441-y","Zhi-bin ZhangWen-bin NieQin LiGuo-xuan XiongXiao-hong CaoYun-hai Liu","2013","http://link.springer.com/article/10.1007/s10967-013-2441-y","Article"
"Observations of the Fast Radio Burst FRB 20220912A with the LPA LPI and Fast Radio Telescopes","Astronomy Reports","","67","10","10.1134/S1063772923100050","V. A. FedorovaA. E. RodinZhi-Bin ZhangXiao-Fei DongXiu-Juan LiDi LiPei WangJun-Shuo ZhangYong-Feng HuangFan Xu","2023","http://link.springer.com/article/10.1134/S1063772923100050","Article"
"Comparison between the lower Nansi Lake and its inflow rivers in sedimentary phosphorus fractions and phosphorus adsorption characteristics","Environmental Earth Sciences","","66","5","10.1007/s12665-011-1400-6","Zhi-bin ZhangXiao-bo TanLei-lei WeiShi-miao YuDao-ji Wu","2012","http://link.springer.com/article/10.1007/s12665-011-1400-6","Article"
"Effects of social conditions on adult and subadult female rat-like hamsters (Cricetulus triton)","Journal of Ethology","","22","2","10.1007/s10164-004-0117-3","Jian-Xu ZhangJia NiFu-Yan WuZhi-Bin Zhang","2004","http://link.springer.com/article/10.1007/s10164-004-0117-3","Article"
"Synthesis of novel functional hydrothermal carbon spheres for removal of uranium from aqueous solution","Journal of Radioanalytical and Nuclear Chemistry","","310","3","10.1007/s10967-016-5003-2","Zhong-jun LaiZhi-bin ZhangXiao-hong CaoYing DaiRong HuaZhang-gao LeMin-biao LuoYun-hai Liu","2016","http://link.springer.com/article/10.1007/s10967-016-5003-2","Article"
"UV-Visible Photodetector Based on I-type Heterostructure of ZnO-QDs/Monolayer MoS2","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3183-8","Yong Heng ZhouZhi Bin ZhangPing XuHan ZhangBing Wang","2019","http://link.springer.com/article/10.1186/s11671-019-3183-8","Article"
"Adsorption of uranium(VI) from aqueous solution using a novel magnetic hydrothermal cross-linking chitosan","Journal of Radioanalytical and Nuclear Chemistry","","310","2","10.1007/s10967-016-4898-y","Sheng-long YuYing DaiXiao-hong CaoZhi-bin ZhangYun-hai LiuHui-jie MaSai-jin XiaoZhong-jun LaiHai-jun ChenZhi-yang ZhengZhang-gao Le","2016","http://link.springer.com/article/10.1007/s10967-016-4898-y","Article"
"Uranium adsorption studies on hydrothermal carbon produced by chitosan using statistical design method","Journal of Radioanalytical and Nuclear Chemistry","","301","1","10.1007/s10967-014-3128-8","Wen-Long ZhangZhi-Bin ZhangXiao-Hong CaoRu-Chao MaYun-Hai Liu","2014","http://link.springer.com/article/10.1007/s10967-014-3128-8","Article"
"Removal of U(VI) from aqueous media by hydrothermal cross-linking chitosan with phosphate group","Journal of Radioanalytical and Nuclear Chemistry","","309","3","10.1007/s10967-016-4722-8","Zhi-min DongYan-fang QiuYing DaiXiao-hong CaoLin WangPan-feng WangZhong-jun LaiWen-long ZhangZhi-bin ZhangYun-hai LiuZhang-gao Le","2016","http://link.springer.com/article/10.1007/s10967-016-4722-8","Article"
"Recycle of U(VI) from aqueous solution by situ phosphorylation mesoporous carbon","Journal of Radioanalytical and Nuclear Chemistry","","306","2","10.1007/s10967-015-4133-2","Yi-Dong ZouXiao-Hong CaoXuan-Ping LuoYan LiuRong HuaYun-Hai LiuZhi-Bin Zhang","2015","http://link.springer.com/article/10.1007/s10967-015-4133-2","Article"
"Adsorptive removal of U(VI) from aqueous solution by hydrothermal carbon spheres with phosphate group","Journal of Radioanalytical and Nuclear Chemistry","","300","3","10.1007/s10967-014-3081-6","Xiao-Feng YuYun-Hai LiuZhi-Wei ZhouGuo-Xuan XiongXiao-Hong CaoMin LiZhi-Bin Zhang","2014","http://link.springer.com/article/10.1007/s10967-014-3081-6","Article"
"Adsorption of U(VI) on montmorillonite pillared with hydroxy-aluminum","Journal of Radioanalytical and Nuclear Chemistry","","317","1","10.1007/s10967-018-5913-2","You-qun WangZhi-yang ZhengYi-kang ZhaoJian-hui HuangZhi-bin ZhangXiao-hong CaoYing DaiRong HuaYun-hai Liu","2018","http://link.springer.com/article/10.1007/s10967-018-5913-2","Article"
"Adsorption of U(VI) from aqueous solution by sulfonated ordered mesoporous carbon","Journal of Radioanalytical and Nuclear Chemistry","","301","3","10.1007/s10967-014-3237-4","Zhi-Bin ZhangXiao-Feng YuXiao-Hong CaoRong HuaMin LiYun-Hai Liu","2014","http://link.springer.com/article/10.1007/s10967-014-3237-4","Article"
"Surfactant-free starch-graphene composite films as simultaneous oxygen and water vapour barriers","npj 2D Materials and Applications","","6","1","10.1038/s41699-022-00292-x","Wei ZhaoAbhilash SugunanThomas GillgrenJohan A. LarssonZhi-Bin ZhangShi-Li ZhangJens SommertuneIllia DobrydenAnwar Ahniyaz","2022","http://link.springer.com/article/10.1038/s41699-022-00292-x","Article"
"Isolation and characterization of endophytic huperzine A-producing fungi from Huperzia serrata","Journal of Industrial Microbiology & Biotechnology","","38","9","10.1007/s10295-010-0905-4","Ya WangQing Gui ZengZhi Bin ZhangRi Ming YanLing Yun WangDu Zhu","2011","http://link.springer.com/article/10.1007/s10295-010-0905-4","Article"
"Synthesis and application of sulfonated graphene oxide for the adsorption of uranium(VI) from aqueous solutions","Journal of Radioanalytical and Nuclear Chemistry","","310","2","10.1007/s10967-016-4813-6","Zhi-bin ZhangYan-fang QiuYing DaiPan-feng WangBao GaoZhi-ming DongXiao-hong CaoYun-hai LiuZhang-gao Le","2016","http://link.springer.com/article/10.1007/s10967-016-4813-6","Article"
"Transcriptome analysis of the dimorphic transition induced by pH change and lipid biosynthesis in Trichosporon cutaneum","Journal of Industrial Microbiology & Biotechnology","","47","1","10.1007/s10295-019-02244-9","Ya WangLi Juan TangXuan PengZhi Bin ZhangHui Lin YangRi Ming YanDu Zhu","2020","http://link.springer.com/article/10.1007/s10295-019-02244-9","Article"
"Isolation, diversity and acetylcholinesterase inhibitory activity of the culturable endophytic fungi harboured in Huperzia serrata from Jinggang Mountain, China","World Journal of Microbiology and Biotechnology","","32","2","10.1007/s11274-015-1966-3","Ya WangZheng LaiXi-Xi LiRi-Ming YanZhi-Bin ZhangHui-Lin YangDu Zhu","2016","http://link.springer.com/article/10.1007/s11274-015-1966-3","Article"
"Preparation of amidoximated polymer composite based on CMK-3 for selective separation of uranium from aqueous solutions","Journal of Radioanalytical and Nuclear Chemistry","","306","2","10.1007/s10967-015-4215-1","Zhong-ping ChengYun-hai LiuGuo-xuan XiongXuan-ping LuoXiao-hong CaoMin LiZhi-bin Zhang","2015","http://link.springer.com/article/10.1007/s10967-015-4215-1","Article"
"Mechanically Stretchable and Electrically Insulating Thermal Elastomer Composite by Liquid Alloy Droplet Embedment","Scientific Reports","","5","1","10.1038/srep18257","Seung Hee JeongSi ChenJinxing HuoErik Kristofer GamstedtJohan LiuShi-Li ZhangZhi-Bin ZhangKlas HjortZhigang Wu","2015","http://link.springer.com/article/10.1038/srep18257","Article"
