Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fließende Überblendung von Endoskopiebildern für die Erstellung eines Mosaiks","Bildverarbeitung für die Medizin 2005","","","","10.1007/3-540-26431-0_59","Diana WaldMireille ReeffGábor SzékelyPhilippe CattinDietrich Paulus","2005","http://link.springer.com/chapter/10.1007/3-540-26431-0_59","Chapter"
"Detecting Fine-Grained Affordances with an Anthropomorphic Agent Model","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_30","Viktor SeibNicolai WojkeMalte KnaufDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_30","Chapter"
"3D Blood Flow Reconstruction from 2D Angiograms","Bildverarbeitung für die Medizin 2008","","","","10.1007/978-3-540-78640-5_58","Esther-S. PlatzerFrank DeinzerDietrich PaulusJoachim Denzler","2008","http://link.springer.com/chapter/10.1007/978-3-540-78640-5_58","Chapter"
"Intensity-Based 3D-Reconstruction of Non-rigid Moving Stenosis from Many Angiographies","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_83","Sahla BouattourBenno HeiglJoachim HorneggerDietrich Paulus","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_83","Chapter"
"Registering Long-Term Image Series","Computer Analysis of Images and Patterns","","","","10.1007/978-3-540-74272-2_101","Detlev DroegeDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-74272-2_101","Chapter"
"Fourier Features For Person Detection in Depth Data","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-23192-1_69","Viktor SeibGuido SchmidtMichael KusenbachDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-23192-1_69","Chapter"
"Pose Estimation and Shape Retrieval with Hough Voting in a Continuous Voting Space","Pattern Recognition","","","","10.1007/978-3-319-24947-6_38","Viktor SeibNorman LinkDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-24947-6_38","Chapter"
"Abstract: Determination of Unknown Biomechanical Parameters of a Screw-vertebra MBS Model","Bildverarbeitung für die Medizin 2023","","","","10.1007/978-3-658-41657-7_42","Ivanna KramerSabine BauerDietrich Paulus","2023","http://link.springer.com/chapter/10.1007/978-3-658-41657-7_42","Chapter"
"Team Homer@UniKoblenz — Approaches and Contributions to the RoboCup@Home Competition","RoboCup 2015: Robot World Cup XIX","","","","10.1007/978-3-319-29339-4_7","Viktor SeibStephan MantheRaphael MemmesheimerFlorian PolsterDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-319-29339-4_7","Chapter"
"Mixed 2D/3D Perception for Autonomous Robots in Unstructured Environments","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_26","Johannes PellenzFrank NeuhausDenis DillenbergerDavid GossowDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_26","Chapter"
"Adapting Object Recognition across Domains: A Demonstration","Computer Vision Systems","","","","10.1007/3-540-48222-9_17","Bruce A. DraperUlrike AhlrichsDietrich Paulus","2001","http://link.springer.com/chapter/10.1007/3-540-48222-9_17","Chapter"
"A Multi-stage Approach for 3D Teeth Segmentation from Dentition Surfaces","Image and Signal Processing","","","","10.1007/978-3-642-13681-8_61","Marcin GrzegorzekMarina TrierscheidDimitri PapoutsisDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-13681-8_61","Chapter"
"Stable Mapping Using a Hyper Particle Filter","RoboCup 2009: Robot Soccer World Cup XIII","","","","10.1007/978-3-642-11876-0_22","Johannes PellenzDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-11876-0_22","Chapter"
"Extended Global Optimization Strategy for Rigid 2D/3D Image Registration","Computer Analysis of Images and Patterns","","","","10.1007/978-3-540-74272-2_94","Alexander KubiasFrank DeinzerTobias FeldmannDietrich Paulus","2007","http://link.springer.com/chapter/10.1007/978-3-540-74272-2_94","Chapter"
"Model-Based Recognition of Domino Tiles Using TGraphs","Pattern Recognition","","","","10.1007/978-3-642-15986-2_11","Stefan WirtzMarcel HäselichDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_11","Chapter"
"Model-Based Characterization of Mammographic Masses","Bildverarbeitung für die Medizin 2009","","","","10.1007/978-3-540-93860-6_58","Sven-René von der HeidtMatthias ElterThomas WittenbergDietrich Paulus","2009","http://link.springer.com/chapter/10.1007/978-3-540-93860-6_58","Chapter"
"Counting Lymphocytes in Histopathology Images Using Connected Components","Recognizing Patterns in Signals, Speech, Images and Videos","","","","10.1007/978-3-642-17711-8_27","Felix GrafMarcin GrzegorzekDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-17711-8_27","Chapter"
"Adaptive Learning Methods for Autonomous Mobile Manipulation in RoboCup@Home","RoboCup 2019: Robot World Cup XXIII","","","","10.1007/978-3-030-35699-6_46","Raphael MemmesheimerViktor SeibTobias EversDaniel MüllerDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-35699-6_46","Chapter"
"Wasserscheidentransformation für Thermographiebilder","Mustererkennung 1995","","","","10.1007/978-3-642-79980-8_42","Dietrich PaulusTorsten GreinerChristian L. Knüvener","1995","http://link.springer.com/chapter/10.1007/978-3-642-79980-8_42","Chapter"
"Camera-Agnostic Monocular SLAM and Semi-dense 3D Reconstruction","Pattern Recognition","","","","10.1007/978-3-319-45886-1_23","Martin RünzFrank NeuhausChristian WinkensDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-45886-1_23","Chapter"
"Texture-Based Polyp Detection in Colonoscopy","Bildverarbeitung für die Medizin 2009","","","","10.1007/978-3-540-93860-6_70","Stefan AmelingStephan WirthDietrich PaulusGerard LaceyFernando Vilarino","2009","http://link.springer.com/chapter/10.1007/978-3-540-93860-6_70","Chapter"
"A Generic Approach to the Texture Detection Problem in Digital Images","Computer Recognition Systems 4","","","","10.1007/978-3-642-20320-6_39","Christian FeinenMarcin GrzegorzekDetlev DroegeDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20320-6_39","Chapter"
"Dynamic Gesture Analysis and Tracking Based on Dominant Motion Estimation and Kalman Filter","Mustererkennung 2000","","","","10.1007/978-3-642-59802-9_50","Yu HuangDietrich PaulusHeinrich Niemann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59802-9_50","Chapter"
"Appearance-Based Statistical Object Recognition by Heterogeneous Background and Occlusions","Pattern Recognition","","","","10.1007/3-540-45404-7_34","Michael ReinholdDietrich PaulusHeinrich Niemann","2001","http://link.springer.com/chapter/10.1007/3-540-45404-7_34","Chapter"
"Automatic Cochlear Length and Volume Size Estimation","OR 2.0 Context-Aware Operating Theaters, Computer Assisted Robotic Endoscopy, Clinical Image-Based Procedures, and Skin Image Analysis","","","","10.1007/978-3-030-01201-4_7","Ibraheem Al-DhamariSabine BauerDietrich PaulusRania HelalFriedrich LisseckRoland Jacob","2018","http://link.springer.com/chapter/10.1007/978-3-030-01201-4_7","Chapter"
"Zahnrestauration mittels Bilddeformation","Mustererkennung 1997","","","","10.1007/978-3-642-60893-3_35","Sebastian MellerMatthias WolfDietrich PaulusMatthias PelkaHeinrich Niemann","1997","http://link.springer.com/chapter/10.1007/978-3-642-60893-3_35","Chapter"
"Rückenschmerz durch Übergewicht?","Bildverarbeitung für die Medizin 2015","","","","10.1007/978-3-662-46224-9_56","Sabine BauerEva KellerDietrich Paulus","2015","http://link.springer.com/chapter/10.1007/978-3-662-46224-9_56","Chapter"
"Reconstruction of 1D Images with a Neural Network for Magnetic Particle Imaging","Bildverarbeitung für die Medizin 2022","","","","10.1007/978-3-658-36932-3_52","Anselm von GladissRaphael MemmesheimerNick TheisenAnna C. BakeneckerThorsten M. BuzugDietrich Paulus","2022","http://link.springer.com/chapter/10.1007/978-3-658-36932-3_52","Chapter"
"Schreiben mit dem Computer über den Computer. Artikel in der Informatik","Publizieren während der Promotion","","","","10.1007/978-3-531-92386-4_20","Dietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-531-92386-4_20","Chapter"
"An Evaluation of Open Source SURF Implementations","RoboCup 2010: Robot Soccer World Cup XIV","","","","10.1007/978-3-642-20217-9_15","David GossowPeter DeckerDietrich Paulus","2011","http://link.springer.com/chapter/10.1007/978-3-642-20217-9_15","Chapter"
"Abstract: Automatic Estimation of Cochlear Duct Length and Volume Size","Bildverarbeitung für die Medizin 2019","","","","10.1007/978-3-658-25326-4_15","Ibraheem Al-DhamariSabine BauerDietrich PaulusRania HilalFriedrich LissekRoland Jacob","2019","http://link.springer.com/chapter/10.1007/978-3-658-25326-4_15","Chapter"
"From Commands to Goal-Based Dialogs: A Roadmap to Achieve Natural Language Interaction in RoboCup@Home","RoboCup 2018: Robot World Cup XXII","","","","10.1007/978-3-030-27544-0_18","Mauricio MatamorosKarin HarbuschDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-27544-0_18","Chapter"
"Online Full Body Human Motion Tracking Based on Dense Volumetric 3D Reconstructions from Multi Camera Setups","KI 2010: Advances in Artificial Intelligence","","","","10.1007/978-3-642-16111-7_8","Tobias FeldmannIoannis MihailidisSebastian SchulzDietrich PaulusAnnika Wörner","2010","http://link.springer.com/chapter/10.1007/978-3-642-16111-7_8","Chapter"
"Texture-Based Text Detection in Digital Images with Wavelet Features and Support Vector Machines","Proceedings of the 8th International Conference on Computer Recognition Systems CORES 2013","","","","10.1007/978-3-319-00969-8_84","Marcin GrzegorzekChen LiJohann RaskatowDietrich PaulusNatalia Vassilieva","2013","http://link.springer.com/chapter/10.1007/978-3-319-00969-8_84","Chapter"
"Wavelet-Based Inpainting for Object Removal from Image Series","Pattern Recognition","","","","10.1007/978-3-642-15986-2_35","Sebastian VetterMarcin GrzegorzekDietrich Paulus","2010","http://link.springer.com/chapter/10.1007/978-3-642-15986-2_35","Chapter"
"MOBSY: Integration of vision and dialogue in service robots","Machine Vision and Applications","","14","1","10.1007/s00138-002-0092-z","Matthias ZobelJoachim DenzlerBenno HeiglElmar NöthDietrich PaulusJochen SchmidtGeorg Stemmer","2003","http://link.springer.com/article/10.1007/s00138-002-0092-z","Article"
"A ROS-Based System for an Autonomous Service Robot","Robot Operating System (ROS)","","","","10.1007/978-3-319-26054-9_9","Viktor SeibRaphael MemmesheimerDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-26054-9_9","Chapter"
"Fusion-GCN: Multimodal Action Recognition Using Graph Convolutional Networks","Pattern Recognition","","","","10.1007/978-3-030-92659-5_17","Michael DuhmeRaphael MemmesheimerDietrich Paulus","2021","http://link.springer.com/chapter/10.1007/978-3-030-92659-5_17","Chapter"
"MOBSY: Integration of Vision and Dialogue in Service Robots","Computer Vision Systems","","","","10.1007/3-540-48222-9_4","Matthias ZobelJoachim DenzlerBenno HeiglElmar NöthDietrich PaulusJochen SchmidtGeorg Stemmer","2001","http://link.springer.com/chapter/10.1007/3-540-48222-9_4","Chapter"
"Robust Features for Snapshot Hyperspectral Terrain-Classification","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-64689-3_2","Christian WinkensVolkmar KobeltDietrich Paulus","2017","http://link.springer.com/chapter/10.1007/978-3-319-64689-3_2","Chapter"
"Affordance Origami: Unfolding Agent Models for Hierarchical Affordance Prediction","Computer Vision, Imaging and Computer Graphics Theory and Applications","","","","10.1007/978-3-319-64870-5_27","Viktor SeibMalte KnaufDietrich Paulus","2017","http://link.springer.com/chapter/10.1007/978-3-319-64870-5_27","Chapter"
"MC2SLAM: Real-Time Inertial Lidar Odometry Using Two-Scan Motion Compensation","Pattern Recognition","","","","10.1007/978-3-030-12939-2_5","Frank NeuhausTilman KoßRobert KohnenDietrich Paulus","2019","http://link.springer.com/chapter/10.1007/978-3-030-12939-2_5","Chapter"
"3D Pose Detection for Articulated Vehicles","Intelligent Autonomous Systems 13","","","","10.1007/978-3-319-08338-4_34","Christian FuchsDieter ZöbelDietrich Paulus","2016","http://link.springer.com/chapter/10.1007/978-3-319-08338-4_34","Chapter"
"Color Image Segmentation","Advanced Color Image Processing and Analysis","","","","10.1007/978-1-4419-6190-7_8","Mihai IvanoviciNoël RichardDietrich Paulus","2013","http://link.springer.com/chapter/10.1007/978-1-4419-6190-7_8","Chapter"
