Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GaitForeMer: Self-supervised Pre-training of Transformers via Human Motion Forecasting for Few-Shot Gait Impairment Severity Estimation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16452-1_13","Mark EndoKathleen L. PostonEdith V. SullivanLi Fei-FeiKilian M. PohlEhsan Adeli","2022","http://link.springer.com/chapter/10.1007/978-3-031-16452-1_13","Chapter"
"A Penalty Approach for Normalizing Feature Distributions to Build Confounder-Free Models","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16437-8_37","Anthony VentoQingyu ZhaoRobert PaulKilian M. PohlEhsan Adeli","2022","http://link.springer.com/chapter/10.1007/978-3-031-16437-8_37","Chapter"
"Generating Realistic Brain MRIs via a Conditional Diffusion Probabilistic Model","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43993-3_2","Wei PengEhsan AdeliTomas BosschieterSang Hyun ParkQingyu ZhaoKilian M. Pohl","2023","http://link.springer.com/chapter/10.1007/978-3-031-43993-3_2","Chapter"
"Joint Segmentation and Deformable Registration of Brain Scans Guided by a Tumor Growth Model","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23629-7_65","Ali GooyaKilian M. PohlMichel BilelloGeorge BirosChristos Davatzikos","2011","http://link.springer.com/chapter/10.1007/978-3-642-23629-7_65","Chapter"
"Deep Parametric Mixtures for Modeling the Functional Connectome","Predictive Intelligence in Medicine","","","","10.1007/978-3-030-59354-4_13","Nicolas HonnoratAdolf PfefferbaumEdith V. SullivanKilian M. Pohl","2020","http://link.springer.com/chapter/10.1007/978-3-030-59354-4_13","Chapter"
"Spatio-Temporal Graph Convolution for Resting-State fMRI Analysis","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59728-3_52","Soham GadgilQingyu ZhaoAdolf PfefferbaumEdith V. SullivanEhsan AdeliKilian M. Pohl","2020","http://link.springer.com/chapter/10.1007/978-3-030-59728-3_52","Chapter"
"Joint Data Harmonization and Group Cardinality Constrained Classification","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_33","Yong ZhangSang Hyun ParkKilian M. Pohl","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_33","Chapter"
"A Riemannian Framework for Longitudinal Analysis of Resting-State Functional Connectivity","Medical Image Computing and Computer Assisted Intervention – MICCAI 2018","","","","10.1007/978-3-030-00931-1_17","Qingyu ZhaoDongjin KwonKilian M. Pohl","2018","http://link.springer.com/chapter/10.1007/978-3-030-00931-1_17","Chapter"
"Confounder-Aware Visualization of ConvNets","Machine Learning in Medical Imaging","","","","10.1007/978-3-030-32692-0_38","Qingyu ZhaoEhsan AdeliAdolf PfefferbaumEdith V. SullivanKilian M. Pohl","2019","http://link.springer.com/chapter/10.1007/978-3-030-32692-0_38","Chapter"
"Morphological Classification: Application to Cardiac MRI of Tetralogy of Fallot","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-642-21028-0_23","Dong Hye YeHarold LittChristos DavatzikosKilian M. Pohl","2011","http://link.springer.com/chapter/10.1007/978-3-642-21028-0_23","Chapter"
"Variational AutoEncoder for Regression: Application to Brain Aging Analysis","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32245-8_91","Qingyu ZhaoEhsan AdeliNicolas HonnoratTuo LengKilian M. Pohl","2019","http://link.springer.com/chapter/10.1007/978-3-030-32245-8_91","Chapter"
"Data Augmentation Based on Substituting Regional MRIs Volume Scores","Large-Scale Annotation of Biomedical Data and Expert Label Synthesis and Hardware Aware Learning for Medical Imaging and Computer Assisted Intervention","","","","10.1007/978-3-030-33642-4_4","Tuo LengQingyu ZhaoChao YangZhufu LuEhsan AdeliKilian M. Pohl","2019","http://link.springer.com/chapter/10.1007/978-3-030-33642-4_4","Chapter"
"Representation Disentanglement for Multi-modal Brain MRI Analysis","Information Processing in Medical Imaging","","","","10.1007/978-3-030-78191-0_25","Jiahong OuyangEhsan AdeliKilian M. PohlQingyu ZhaoGreg Zaharchuk","2021","http://link.springer.com/chapter/10.1007/978-3-030-78191-0_25","Chapter"
"Imputing Brain Measurements Across Data Sets via Graph Neural Networks","Predictive Intelligence in Medicine","","","","10.1007/978-3-031-46005-0_15","Yixin WangWei PengSusan F. TapertQingyu ZhaoKilian M. Pohl","2023","http://link.springer.com/chapter/10.1007/978-3-031-46005-0_15","Chapter"
"LSOR: Longitudinally-Consistent Self-Organized Representation Learning","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43907-0_27","Jiahong OuyangQingyu ZhaoEhsan AdeliWei PengGreg ZaharchukKilian M. Pohl","2023","http://link.springer.com/chapter/10.1007/978-3-031-43907-0_27","Chapter"
"An Explainable Geometric-Weighted Graph Attention Network for Identifying Functional Networks Associated with Gait Impairment","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43895-0_68","Favour NerriseQingyu ZhaoKathleen L. PostonKilian M. PohlEhsan Adeli","2023","http://link.springer.com/chapter/10.1007/978-3-031-43895-0_68","Chapter"
"Extracting Evolving Pathologies via Spectral Clustering","Information Processing in Medical Imaging","","","","10.1007/978-3-642-38868-2_57","Elena BernardisKilian M. PohlChristos Davatzikos","2013","http://link.springer.com/chapter/10.1007/978-3-642-38868-2_57","Chapter"
"Multinomial Probabilistic Fiber Representation for Connectivity Driven Clustering","Information Processing in Medical Imaging","","","","10.1007/978-3-642-38868-2_61","Birkan TunçAlex R. SmithDemian WassermanXavier PennecWilliam M. WellsRagini VermaKilian M. Pohl","2013","http://link.springer.com/chapter/10.1007/978-3-642-38868-2_61","Chapter"
"Variational Autoencoder with Truncated Mixture of Gaussians for Functional Connectivity Analysis","Information Processing in Medical Imaging","","","","10.1007/978-3-030-20351-1_68","Qingyu ZhaoNicolas HonnoratEhsan AdeliAdolf PfefferbaumEdith V. SullivanKilian M. Pohl","2019","http://link.springer.com/chapter/10.1007/978-3-030-20351-1_68","Chapter"
"Longitudinal Correlation Analysis for Decoding Multi-modal Brain Development","Medical Image Computing and Computer Assisted Intervention – MICCAI 2021","","","","10.1007/978-3-030-87234-2_38","Qingyu ZhaoEhsan AdeliKilian M. Pohl","2021","http://link.springer.com/chapter/10.1007/978-3-030-87234-2_38","Chapter"
"One-Shot Federated Learning on Medical Data Using Knowledge Distillation with Image Synthesis and Client Model Adaptation","Medical Image Computing and Computer Assisted Intervention – MICCAI 2023","","","","10.1007/978-3-031-43895-0_49","Myeongkyun KangPhilip ChikontweSoopil KimKyong Hwan JinEhsan AdeliKilian M. PohlSang Hyun Park","2023","http://link.springer.com/chapter/10.1007/978-3-031-43895-0_49","Chapter"
"Going Beyond Saliency Maps: Training Deep Models to Interpret Deep Models","Information Processing in Medical Imaging","","","","10.1007/978-3-030-78191-0_6","Zixuan LiuEhsan AdeliKilian M. PohlQingyu Zhao","2021","http://link.springer.com/chapter/10.1007/978-3-030-78191-0_6","Chapter"
"Vision-Based Estimation of MDS-UPDRS Gait Scores for Assessing Parkinson’s Disease Motor Severity","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59716-0_61","Mandy LuKathleen PostonAdolf PfefferbaumEdith V. SullivanLi Fei-FeiKilian M. PohlJuan Carlos NieblesEhsan Adeli","2020","http://link.springer.com/chapter/10.1007/978-3-030-59716-0_61","Chapter"
"A Unified Framework for MR Based Disease Classification","Information Processing in Medical Imaging","","","","10.1007/978-3-642-02498-6_25","Kilian M. PohlMert R. Sabuncu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02498-6_25","Chapter"
