Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Localised and unresectable neuroblastoma in infants: excellent outcome with low-dose primary chemotherapy","British Journal of Cancer","","89","9","10.1038/sj.bjc.6601259","H RubieC CozeD PlantazC MunzerA S DefachellesC BergeronC ThomasP ChastagnerD Valteau-CouanetJ MichonV MosseriO Hartmann","2003","http://link.springer.com/article/10.1038/sj.bjc.6601259","Article"
"Induction chemotherapy followed by allogeneic bone marrow transplantation or aggressive consolidation chemotherapy in childhood acute myeloblastic leukemia: A prospective study from the French Society of Pediatric Hematology and Immunology (SHIP)","Hematology and Cell Therapy","","38","2","10.1007/s00282-996-0169-7","G. MichelA. BaruchelM. D. TaboneB. NelkenT. LeblancI. ThuretP. BordigoniC. BergeronH. Esperou-BourdeauY. PerelJ. P. VannierL. De LumleyJ. P. DommerguesJ. P. LamagnèreG. CouillaudA. Auvrignon","1996","http://link.springer.com/article/10.1007/s00282-996-0169-7","Article"
"Genetics, molecular biology, and animal modeling of Alzheimer’s disease","Alzheimer: 100 Years and Beyond","","","","10.1007/978-3-540-37652-1_27","P. H. St George-HyslopP. E. FraserD. WestawayJ. McLaurinE. RogaevaG. Schmitt-UlmsA. TandonH. T. J MountJ. RobertsonC. Bergeron","2006","http://link.springer.com/chapter/10.1007/978-3-540-37652-1_27","Chapter"
"Comparison Between Allogeneic and Autologous Bone Marrow Transplantation for Childhood Acute Lymphoblastic Leukemia in Second Remission","Acute Leukemias V","","","","10.1007/978-3-642-78907-6_60","P. BordigoniG. LevergerA. BaruchelH. Espérou-BourdeauY. PerelG. MichelF. BernaudinC. BergeronG. CornuB. LacourG. CouillaudB. PautardJ. P. DommerguesJ. L. Stephan","1996","http://link.springer.com/chapter/10.1007/978-3-642-78907-6_60","Chapter"
"Characterization of a shared epitope in cortical Lewy body fibrils and Alzheimer paired helical filaments","Acta Neuropathologica","","88","1","10.1007/BF00294352","M. S. PollanenC. BergeronL. Weyer","1994","http://link.springer.com/article/10.1007/BF00294352","Article"
"Sarcome des tissus mous chez l’enfant et l’adolescent: ce qu’il faut retenir en 2006","Oncologie","","8","6","10.1007/s10269-006-0452-9","C. BergeronL. ClaudeD. Ranchère-Vince","2006","http://link.springer.com/article/10.1007/s10269-006-0452-9","Article"
"Temporal Scalability through Adaptive
              
                
              
            -Band Filter Banks for Robust H.264/MPEG-4 AVC Video Coding","EURASIP Journal on Advances in Signal Processing","","2006","1","10.1155/ASP/2006/21930","C BergeronC Lamy-BergotG PauB Pesquet-Popescu","2006","http://link.springer.com/article/10.1155/ASP/2006/21930","Article"
"Should busulfan therapeutic range be narrowed in pediatrics? Experience from a large cohort of hematopoietic stem cell transplant children","Bone Marrow Transplantation","","51","1","10.1038/bmt.2015.218","M PhilippeS GoutelleJ GuittonX FonroseC BergeronP GirardY BertrandN Bleyzac","2016","http://link.springer.com/article/10.1038/bmt.2015.218","Article"
"Treatment and outcome of patients with relapsed clear cell sarcoma of the kidney: a combined SIOP and AIEOP study","British Journal of Cancer","","111","2","10.1038/bjc.2014.291","S L GooskensR FurtwänglerF SpreaficoH van TinterenJ de KrakerG M VujanicI LeuschnerA Coulomb-L'HerminéJ GodzinskiG SchleiermacherS StonehamC BergeronK Pritchard-JonesN GrafM M van den Heuvel-Eibrink","2014","http://link.springer.com/article/10.1038/bjc.2014.291","Article"
"Frottis conventionnel ou milieu liquide?","Le dépistage du cancer du col de l’utérus","","","","10.1007/2-287-28699-3_7","C. Bergeron","2005","http://link.springer.com/chapter/10.1007/2-287-28699-3_7","Chapter"
"Caspase-1 activation of caspase-6 in human apoptotic neurons","Cell Death & Differentiation","","13","2","10.1038/sj.cdd.4401753","H GuoD PétrinY ZhangC BergeronC G GoodyerA C LeBlanc","2006","http://link.springer.com/article/10.1038/sj.cdd.4401753","Article"
"Feasibility of a PB CD34+ cell transplantation procedure using standard leukapheresis products in very small children","Bone Marrow Transplantation","","20","3","10.1038/sj.bmt.1700876","M BergerJ KanoldC RapatelL deLumleyP LutzD PlantazJ-P VannierF MechinaudC BergeronM FavrotP GembaraP Halle-HaussJ BonhommeP TravadeF Deméocq","1997","http://link.springer.com/article/10.1038/sj.bmt.1700876","Article"
"Treatment of stage 4s neuroblastoma – report of 10 years' experience of the French Society of Paediatric Oncology (SFOP)","British Journal of Cancer","","89","3","10.1038/sj.bjc.6601154","G SchleiermacherH RubieO HartmannC BergeronP ChastagnerF MechinaudJ Michon","2003","http://link.springer.com/article/10.1038/sj.bjc.6601154","Article"
"Presenilin Proteins and the Pathogenesis of Early-Onset Familial Alzheimer’s Disease: β-Amyloid Production and Parallels to Prion Diseases","Prions and Brain Diseases in Animals and Humans","","","","10.1007/978-1-4899-1896-3_17","D. WestawayG. A. CarlsonC. BergeronG. LevesqueR. SherringtonH. YaoR. StromeB. PerryA. DaviesS. GandyC. WeaverP. DaviesD. ShenkJ. RommensJ. RoderP. E. Fraser","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1896-3_17","Chapter"
"Low expression of ANT1 confers oncogenic properties to rhabdomyosarcoma tumor cells by modulating metabolism and death pathways","Cell Death Discovery","","6","1","10.1038/s41420-020-00302-1","J. VialP. HuchedéS. FagaultF. BassetM. RossiJ. GeoffrayH. SoldatiJ. BisacciaM. H. ElsensohnM. CreveauxD. NevesJ. Y. BlayF. FauvelleF. BouquetN. StreichenbergerN. Corradini","2020","http://link.springer.com/article/10.1038/s41420-020-00302-1","Article"
"Abstracts for the Tenth International Conference on Brain Tumour Research and Therapy","Journal of Neuro-Oncology","","15","1","10.1007/BF02041900","Tore G. AbrahamsenFinn WesenbergSverre MørkJeffrey AllenRoberta HayesRobert DaRossoAnita NirenbergFrancis Ali-OsmanNike AkandeV. AmbergerH. SeulbergerP. A. PaganettiM. E. SchwabM. E. SchwabN. AritaT. Ohnishi","1993","http://link.springer.com/article/10.1007/BF02041900","Article"
"Liquid-based cytology for primary cervical cancer screening: a multi-centre study","British Journal of Cancer","","84","3","10.1054/bjoc.2000.1588","J MonsonegoA Autillo-TouatiC BergeronR DachezJ LiarasJ SaurelL ZeratP ChatelainC Mottot","2001","http://link.springer.com/article/10.1054/bjoc.2000.1588","Article"
"Adverse outcome of infants with metastatic neuroblastoma, MYCN amplification and/or bone lesions: results of the French Society of Pediatric Oncology","British Journal of Cancer","","83","8","10.1054/bjoc.2000.1412","V MinardO HartmannM C PeyrouletJ MichonC CozeA S DefachelleO LejarsY PerelC BergeronP BoutardG LevergerJ L StephanA ThyssP ChastagnerG CouillaultC Devalck","2000","http://link.springer.com/article/10.1054/bjoc.2000.1412","Article"
