Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment of a typing model for diffuse large B-cell lymphoma based on B-cell receptor repertoire sequencing","BMC Cancer","","21","1","10.1186/s12885-021-08015-z","Wenhua JiangHailong WangShiyong ZhouGuoqing ZhuMingyou GaoKuo ZhaoLimeng ZhangXiaojing XieNing ZhaoCaijuan TianZhenzhen ZhangFang YanYi PanPengfei Liu","2021","http://link.springer.com/article/10.1186/s12885-021-08015-z","Article"
"Dynamic alterations of genome and transcriptome in KRAS G13D mutant CRC PDX model treated with cetuximab","BMC Cancer","","20","1","10.1186/s12885-020-06909-y","Hangyu ZhangLiyun YuanLulu LiuCong YanJinming ChengQihan FuZhou TongWeiqin JiangYi ZhengPeng ZhaoGuoqing ZhangWeijia Fang","2020","http://link.springer.com/article/10.1186/s12885-020-06909-y","Article"
"Correction to: Decitabine plus CLAG chemotherapy as a bridge to haploidentical transplantation in the setting of acute myeloid leukemia relapse after HLA-matched sibling transplantation: a case report","BMC Cancer","","19","1","10.1186/s12885-019-5626-0","Mengqi JinYongxian HuWenjun WuYi LuoYamin TanJian YuAiyun JinLuxin YangHe HuangGuoqing Wei","2019","http://link.springer.com/article/10.1186/s12885-019-5626-0","Article"
"Decitabine plus CLAG chemotherapy as a bridge to haploidentical transplantation in the setting of acute myeloid leukemia relapse after HLA-matched sibling transplantation: a case report","BMC Cancer","","19","1","10.1186/s12885-019-5464-0","Mengqi JinYongxian HuWenjun WuYi LuoYamin TanJian YuAiyun JinLuxin YangHe HuangGuoqing Wei","2019","http://link.springer.com/article/10.1186/s12885-019-5464-0","Article"
"miR-663a inhibits tumor growth and invasion by regulating TGF-β1 in hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5016-z","Chengshuo ZhangBaomin ChenAo JiaoFeng LiNing SunGuoqing ZhangJialin Zhang","2018","http://link.springer.com/article/10.1186/s12885-018-5016-z","Article"
"Preoperative diagnosis and prediction of hepatocellular carcinoma: Radiomics analysis based on multi-modal ultrasound images","BMC Cancer","","18","1","10.1186/s12885-018-5003-4","Zhao YaoYi DongGuoqing WuQi ZhangDaohui YangJin-Hua YuWen-Ping Wang","2018","http://link.springer.com/article/10.1186/s12885-018-5003-4","Article"
"Acupuncture combined with methylcobalamin for the treatment of chemotherapy-induced peripheral neuropathy in patients with multiple myeloma","BMC Cancer","","17","1","10.1186/s12885-016-3037-z","Xiaoyan HanLijuan WangHongfei ShiGaofeng ZhengJingsong HeWenjun WuJimin ShiGuoqing WeiWeiyan ZhengJie SunHe HuangZhen Cai","2017","http://link.springer.com/article/10.1186/s12885-016-3037-z","Article"
"Randomized comparison of lobaplatin plus etoposide and cisplatin plus etoposide chemotherapy in patients with extensive-stage small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","12","8","10.1007/s10330-013-1184-0","Wanfeng GuoGuoqing LiaoHongjun GaoHongmei WangChuanhao TangHaifeng QinJianjie LiXiaoyan LiXiaoqing Liu","2013","http://link.springer.com/article/10.1007/s10330-013-1184-0","Article"
"Periostin, a stroma-associated protein, correlates with tumor invasiveness and progression in nasopharyngeal carcinoma","Clinical & Experimental Metastasis","","29","8","10.1007/s10585-012-9465-5","Meixiang LiCui LiDanjuan LiYuanjie XieJinfeng ShiGuoqing LiYongjun GuanMaoyu LiPengfei ZhangFang PengZhiqiang XiaoZhuchu Chen","2012","http://link.springer.com/article/10.1007/s10585-012-9465-5","Article"
"Analysis of cancer pain in hospitals in Beijing, China","The Chinese-German Journal of Clinical Oncology","","11","6","10.1007/s10330-012-1000-2","Shikai WuFang LiPingping LiJian LuoXiaoming WuHeling ShiXiaohong NingYufei YangHuangying TanPing YangGuangqing ZhuJianhua ZhuGuoqing LiaoHuoming ChenDapeng LvYe Fang","2012","http://link.springer.com/article/10.1007/s10330-012-1000-2","Article"
"Research on cell cycle retardation, apoptosis and the expression of antioncogene p57Kip2 by radioactive rays in nasopharyngeal carcinoma cell line in vitro","The Chinese-German Journal of Clinical Oncology","","6","3","10.1007/s10330-006-0024-x","Yinping SunGuoqing Hu","2007","http://link.springer.com/article/10.1007/s10330-006-0024-x","Article"
"Public Screening for Early Carcinoma of Gastric Cardia: Rule of
Carcinogenetic Development Observed by Endoscopy","The Chinese-German Journal of Clinical Oncology","","5","2","10.1007/s10330-005-0447-9","Shaoqing LAIGuoqing WANG","2006","http://link.springer.com/article/10.1007/s10330-005-0447-9","Article"
"Expression of Cyclooxygenase-2 in Nasopharyngeal Carcinoma
and Its Relation to Angiogenesis and Prognosis","The Chinese-German Journal of Clinical Oncology","","5","2","10.1007/s10330-005-0400-y","Xinhua XUGuoqing HUSong LIFeng XUEDaojun LIDelan DAIYan CHEN","2006","http://link.springer.com/article/10.1007/s10330-005-0400-y","Article"
"Comparing Gross Tumor Volume of Delineation between CT and
MRI for Nasopharyngeal Carcinoma","The Chinese-German Journal of Clinical Oncology","","4","3","10.1007/s10330-004-0297-x","Xi TANGGuoqing HUHong QIUWei CUI","2005","http://link.springer.com/article/10.1007/s10330-004-0297-x","Article"
"The Significance of the Expression of CyclinD1 and Ki67 Antigen 
  in Nasopharyngeal Carcinoma","The Chinese-German Journal of Clinical Oncology","","3","1","10.1007/s10330-004-0183-6","Guoqing HuXiaoyan Shi","2004","http://link.springer.com/article/10.1007/s10330-004-0183-6","Article"
