Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulse EPR, 55Mn-ENDOR and ELDOR-detected NMR of the S2-state of the oxygen evolving complex in Photosystem II","Photosynthesis Research","","84","1 - 3","10.1007/s11120-005-2438-7","Leonid KulikBoris EpelJohannes MessingerWolfgang Lubitz","2005","http://link.springer.com/article/10.1007/s11120-005-2438-7","Article"
"Formate-Induced Release of Carbon Dioxide/ Hydrogencarbonate from Photosystem II","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_112","Dmitriy ShevelaVyacheslav KlimovJohannes Messinger","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_112","Chapter"
"Mechanism of Photosynthetic Oxygen Production","Photosystem II","","","","10.1007/1-4020-4254-X_26","Warwick HillierJohannes Messinger","2005","http://link.springer.com/chapter/10.1007/1-4020-4254-X_26","Chapter"
"Substrate Water Bound to the S2-State of the Mn4OxCa Cluster in Photosystem II Studied by Advanced Pulse EPR Spectroscopy","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_114","Ji-Hu SuWolfgang LubitzJohannes Messinger","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_114","Chapter"
"Electronic Structure and Oxidation State Changes in the Mn4Ca Cluster of Photosystem II","Photosynthesis. Energy from the Sun","","","","10.1007/978-1-4020-6709-9_120","Junko YanoYulia PushkarJohannes MessingerUwe BergmannPieter GlatzelVittal K. Yachandra","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6709-9_120","Chapter"
"Interactions of photosystem II with bicarbonate, formate and acetate","Photosynthesis Research","","94","2 - 3","10.1007/s11120-007-9200-2","Dmitriy ShevelaVyacheslav KlimovJohannes Messinger","2007","http://link.springer.com/article/10.1007/s11120-007-9200-2","Article"
"On the simulation and interpretation of substrate-water exchange experiments in photosynthetic water oxidation","Photosynthesis Research","","","","10.1007/s11120-024-01084-8","Petko ChernevA. Orkun AydinJohannes Messinger","2024","http://link.springer.com/article/10.1007/s11120-024-01084-8","Article"
"Evolutionary diversity of proton and water channels on the oxidizing side of photosystem II and their relevance to function","Photosynthesis Research","","158","2","10.1007/s11120-023-01018-w","Rana HusseinMohamed IbrahimAsmit BhowmickPhilipp S. SimonIsabel BogaczMargaret D. DoyleHolger DobbekAthina ZouniJohannes MessingerVittal K. YachandraJan F. KernJunko Yano","2023","http://link.springer.com/article/10.1007/s11120-023-01018-w","Article"
"Warwick Hillier: a tribute","Photosynthesis Research","","122","1","10.1007/s11120-014-0025-5","Johannes MessingerRichard DebusG. Charles Dismukes","2014","http://link.springer.com/article/10.1007/s11120-014-0025-5","Article"
"Gernot Renger (1937–2013): his life, Max-Volmer Laboratory, and photosynthesis research","Photosynthesis Research","","129","2","10.1007/s11120-016-0280-8","Ulrich SiggelFranz-Josef SchmittJohannes Messinger","2016","http://link.springer.com/article/10.1007/s11120-016-0280-8","Article"
"Effects of methanol on the S
                i
              -state transitions in photosynthetic water-splitting","Photosynthesis Research","","98","1 - 3","10.1007/s11120-008-9364-4","Birgit NöringDmitriy ShevelaGernot RengerJohannes Messinger","2008","http://link.springer.com/article/10.1007/s11120-008-9364-4","Article"
"On-line mass spectrometry: membrane inlet sampling","Photosynthesis Research","","102","2 - 3","10.1007/s11120-009-9474-7","Katrin BeckmannJohannes MessingerMurray Ronald BadgerTom WydrzynskiWarwick Hillier","2009","http://link.springer.com/article/10.1007/s11120-009-9474-7","Article"
"Solar energy conversion by photosystem II: principles and structures","Photosynthesis Research","","156","3","10.1007/s11120-022-00991-y","Dmitry ShevelaJan F. KernGovindjee GovindjeeJohannes Messinger","2023","http://link.springer.com/article/10.1007/s11120-022-00991-y","Article"
"Thomas John Wydrzynski (8 July 1947–16 March 2018)","Photosynthesis Research","","140","3","10.1007/s11120-018-0606-9","Brendon ConlanGovindjeeJohannes Messinger","2019","http://link.springer.com/article/10.1007/s11120-018-0606-9","Article"
"Liquid-Phase Measurements of Photosynthetic Oxygen Evolution","Photosynthesis","","","","10.1007/978-1-4939-7786-4_11","Dmitriy ShevelaWolfgang P. SchröderJohannes Messinger","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7786-4_11","Protocol"
"Efficiency of photosynthetic water oxidation at ambient and depleted levels of inorganic carbon","Photosynthesis Research","","117","1 - 3","10.1007/s11120-013-9875-5","Dmitriy ShevelaBirgit NöringSergey KoroidovTatiana ShutovaGöran SamuelssonJohannes Messinger","2013","http://link.springer.com/article/10.1007/s11120-013-9875-5","Article"
"Unequal misses during the flash-induced advancement of photosystem II: effects of the S state and acceptor side cycles","Photosynthesis Research","","139","1 - 3","10.1007/s11120-018-0574-0","Long Vo PhamJulian David Janna OlmosPetko ChernevJoanna KargulJohannes Messinger","2019","http://link.springer.com/article/10.1007/s11120-018-0574-0","Article"
"Measurements of Oxygen Evolution in Photosynthesis","Photosynthesis","","","","10.1007/978-1-0716-3790-6_8","Dmitry ShevelaWolfgang P. SchröderJohannes Messinger","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3790-6_8","Protocol"
"Mass Spectrometry-Based Methods for Studying Kinetics and Dynamics in Biological Systems","Biophysical Techniques in Photosynthesis","","","","10.1007/978-1-4020-8250-4_9","Lars KonermannJohannes MessingerWarwick Hillier","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8250-4_9","Chapter"
