Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mining Frequent Episodes for Relating Financial Events and Stock Trends","Advances in Knowledge Discovery and Data Mining","","","","10.1007/3-540-36175-8_4","Anny NgAda Wai-chee Fu","2003","http://link.springer.com/chapter/10.1007/3-540-36175-8_4","Chapter"
"Query by Humming","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_292-2","Yingyi BuRaymond Chi-Wing WongAda Wai-Chee Fu","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_292-2","ReferenceWorkEntry"
"Community Based Information Dissemination","Databases Theory and Applications","","","","10.1007/978-3-319-19548-3_18","Zhengwei YangAda Wai-Chee FuYanyan XuSilu HuangHo Fung Leung","2015","http://link.springer.com/chapter/10.1007/978-3-319-19548-3_18","Chapter"
"Counting Edges and Triangles in Online Social Networks via Random Walk","Web and Big Data","","","","10.1007/978-3-319-63579-8_27","Yang WuCheng LongAda Wai-Chee FuZitong Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-63579-8_27","Chapter"
"Maximizing bichromatic reverse nearest neighbor for L
                     
                p
              -norm in two- and three-dimensional spaces","The VLDB Journal","","20","6","10.1007/s00778-011-0230-1","Raymond Chi-Wing WongM. Tamer ÖzsuAda Wai-Chee FuPhilip S. YuLian LiuYubao Liu","2011","http://link.springer.com/article/10.1007/s00778-011-0230-1","Article"
"Dynamic vp-tree indexing for n-nearest neighbor search given pair-wise distances","The VLDB Journal","","9","2","10.1007/PL00010672","Ada Wai-chee FuPolly Mei-shuen ChanYin-Ling CheungYiu Sang Moon","2000","http://link.springer.com/article/10.1007/PL00010672","Article"
"Achieving k-Anonymity by Clustering in Attribute Hierarchical Structures","Data Warehousing and Knowledge Discovery","","","","10.1007/11823728_39","Jiuyong LiRaymond Chi-Wing WongAda Wai-Chee FuJian Pei","2006","http://link.springer.com/chapter/10.1007/11823728_39","Chapter"
"Diamond Quorum Consensus for High Capacity and Efficiency in a Replicated Database System","Distributed and Parallel Databases","","8","4","10.1023/A:1008785706349","Ada Wai-Chee FuYat Sheung WongMan Hon Wong","2000","http://link.springer.com/article/10.1023/A%3A1008785706349","Article"
"Scaling and time warping in time series querying","The VLDB Journal","","17","4","10.1007/s00778-006-0040-z","Ada Wai-Chee FuEamonn KeoghLeo Yung Hang LauChotirat Ann RatanamahatanaRaymond Chi-Wing Wong","2008","http://link.springer.com/article/10.1007/s00778-006-0040-z","Article"
"Privacy-Preserving Data Stream Classification","Privacy-Preserving Data Mining","","","","10.1007/978-0-387-70992-5_20","Yabo XuKe WangAda Wai-Chee FuRong SheJian Pei","2008","http://link.springer.com/chapter/10.1007/978-0-387-70992-5_20","Chapter"
"Optimal Algorithms for Finding User Access Sessions from Very Large Web Logs","World Wide Web","","6","3","10.1023/A:1024606901978","Zhixiang ChenAda Wai-Chee FuFrank Chi-Hung Tong","2003","http://link.springer.com/article/10.1023/A%3A1024606901978","Article"
"STAIRS: Towards efficient full-text filtering and dissemination in DHT environments","The VLDB Journal","","20","6","10.1007/s00778-011-0224-z","Weixiong RaoLei ChenAda Wai-Chee Fu","2011","http://link.springer.com/article/10.1007/s00778-011-0224-z","Article"
"Fast graph query processing with a low-cost index","The VLDB Journal","","20","4","10.1007/s00778-010-0212-8","James ChengYiping KeAda Wai-Chee FuJeffrey Xu Yu","2011","http://link.springer.com/article/10.1007/s00778-010-0212-8","Article"
