Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erbin interacts with TARP γ-2 for surface expression of AMPA receptors in cortical interneurons","Nature Neuroscience","","16","3","10.1038/nn.3320","Yanmei TaoYong-Jun ChenChengyong ShenZhengyi LuoC Ryan BatesDaehoon LeeSylvie MarchettoTian-Ming GaoJean-Paul BorgWen-Cheng XiongLin Mei","2013","http://link.springer.com/article/10.1038/nn.3320","Article"
"A long noncoding RNA contributes to neuropathic pain by silencing Kcna2 in primary afferent neurons","Nature Neuroscience","","16","8","10.1038/nn.3438","Xiuli ZhaoZongxiang TangHongkang ZhangFidelis E AtianjohJian-Yuan ZhaoLingli LiangWei WangXiaowei GuanSheng-Chin KaoVinod TiwariYong-Jing GaoPaul N HoffmanHengmi CuiMin LiXinzhong DongYuan-Xiang Tao","2013","http://link.springer.com/article/10.1038/nn.3438","Article"
"Intracortical multiplication of thalamocortical signals in mouse auditory cortex","Nature Neuroscience","","16","9","10.1038/nn.3493","Ling-yun LiYa-tang LiMu ZhouHuizhong W TaoLi I Zhang","2013","http://link.springer.com/article/10.1038/nn.3493","Article"
"Suppression of eIF2α kinases alleviates Alzheimer's disease–related plasticity and memory deficits","Nature Neuroscience","","16","9","10.1038/nn.3486","Tao MaMimi A TrinhAlyse J WexlerClarisse BourbonEvelina GattiPhilippe PierreDouglas R CavenerEric Klann","2013","http://link.springer.com/article/10.1038/nn.3486","Article"
"Linear transformation of thalamocortical input by intracortical excitation","Nature Neuroscience","","16","9","10.1038/nn.3494","Ya-tang LiLeena A IbrahimBao-hua LiuLi I ZhangHuizhong Whit Tao","2013","http://link.springer.com/article/10.1038/nn.3494","Article"
"Correction: Corrigendum: Erbin interacts with TARP γ-2 for surface expression of AMPA receptors in cortical interneurons","Nature Neuroscience","","16","12","10.1038/nn1213-1908d","Yanmei TaoYong-Jun ChenChengyong ShenZhengyi LuoC Ryan BatesDaehoon LeeSylvie MarchettoTian-Ming GaoJean-Paul BorgWen-Cheng XiongLin Mei","2013","http://link.springer.com/article/10.1038/nn1213-1908d","Article"
"Unbalanced excitability underlies offline reactivation of behaviorally activated neurons","Nature Neuroscience","","17","4","10.1038/nn.3674","Mika MizunumaHiroaki NorimotoKentaro TaoTakahiro EgawaKenjiro HanaokaTetsuya SakaguchiHiroyuki HiokiTakeshi KanekoShun YamaguchiTetsuo NaganoNorio MatsukiYuji Ikegaya","2014","http://link.springer.com/article/10.1038/nn.3674","Article"
"Growth and folding of the mammalian cerebral cortex: from molecules to malformations","Nature Reviews Neuroscience","","15","4","10.1038/nrn3707","Tao SunRobert F. Hevner","2014","http://link.springer.com/article/10.1038/nrn3707","Article"
"Scaling down of balanced excitation and inhibition by active behavioral states in auditory cortex","Nature Neuroscience","","17","6","10.1038/nn.3701","Mu ZhouFeixue LiangXiaorui R XiongLu LiHaifu LiZhongju XiaoHuizhong W TaoLi I Zhang","2014","http://link.springer.com/article/10.1038/nn.3701","Article"
"Visualizing an emotional valence map in the limbic forebrain by TAI-FISH","Nature Neuroscience","","17","11","10.1038/nn.3813","Jianbo XiuQi ZhangTao ZhouTing-ting ZhouYang ChenHailan Hu","2014","http://link.springer.com/article/10.1038/nn.3813","Article"
"Developmental regulation of human cortex transcription and its clinical relevance at single base resolution","Nature Neuroscience","","18","1","10.1038/nn.3898","Andrew E JaffeJooheon ShinLeonardo Collado-TorresJeffrey T LeekRan TaoChao LiYuan GaoYankai JiaBrady J MaherThomas M HydeJoel E KleinmanDaniel R Weinberger","2015","http://link.springer.com/article/10.1038/nn.3898","Article"
"Neural circular RNAs are derived from synaptic genes and regulated by development and plasticity","Nature Neuroscience","","18","4","10.1038/nn.3975","Xintian YouIrena VlatkovicAna BabicTristan WillIrina EpsteinGeorgi TushevGüney AkbalikMantian WangCaspar GlockClaudia QuedenauXi WangJingyi HouHongyu LiuWei SunSivakumar SambandanTao Chen","2015","http://link.springer.com/article/10.1038/nn.3975","Article"
"Mapping DNA methylation across development, genotype and schizophrenia in the human frontal cortex","Nature Neuroscience","","19","1","10.1038/nn.4181","Andrew E JaffeYuan GaoAmy Deep-SoboslayRan TaoThomas M HydeDaniel R WeinbergerJoel E Kleinman","2016","http://link.springer.com/article/10.1038/nn.4181","Article"
"Dynamic regulation of RNA editing in human brain development and disease","Nature Neuroscience","","19","8","10.1038/nn.4337","Taeyoung HwangChul-Kee ParkAnthony K L LeungYuan GaoThomas M HydeJoel E KleinmanAnandita RajpurohitRan TaoJoo Heon ShinDaniel R Weinberger","2016","http://link.springer.com/article/10.1038/nn.4337","Article"
"Activity-induced histone modifications govern Neurexin-1 mRNA splicing and memory preservation","Nature Neuroscience","","20","5","10.1038/nn.4536","Xinlu DingSanxiong LiuMiaomiao TianWenhao ZhangTao ZhuDongdong LiJiawei WuHaiTeng DengYichang JiaWei XieHong XieJi-Song Guan","2017","http://link.springer.com/article/10.1038/nn.4536","Article"
"Direction selectivity starts early","Nature Neuroscience","","20","7","10.1038/nn.4585","Qi FangHuizhong W Tao","2017","http://link.springer.com/article/10.1038/nn.4585","Article"
"Developmental and genetic regulation of the human cortex transcriptome illuminate schizophrenia pathogenesis","Nature Neuroscience","","21","8","10.1038/s41593-018-0197-y","Andrew E. JaffeRichard E. StraubJoo Heon ShinRan TaoYuan GaoLeonardo Collado-TorresTony Kam-ThongHualin S. XiJie QuanQiang ChenCarlo ColantuoniWilliam S. UlrichBrady J. MaherAmy Deep-SoboslayAlan J. CrossNicholas J. Brandon","2018","http://link.springer.com/article/10.1038/s41593-018-0197-y","Article"
"Enhancers active in dopamine neurons are a primary link between genetic variation and neuropsychiatric disease","Nature Neuroscience","","21","10","10.1038/s41593-018-0223-0","Xianjun DongZhixiang LiaoDavid GritschYavor HadzhievYunfei BaiJoseph J. LocascioBoris GuennewigGanqiang LiuCornelis BlauwendraatTao WangCharles H. AdlerJohn C. HedreenRichard L. M. FaullMatthew P. FroschPeter T. NelsonPatrizia Rizzu","2018","http://link.springer.com/article/10.1038/s41593-018-0223-0","Article"
"Publisher Correction: Enhancers active in dopamine neurons are a primary link between genetic variation and neuropsychiatric disease","Nature Neuroscience","","22","1","10.1038/s41593-018-0277-z","Xianjun DongZhixiang LiaoDavid GritschYavor HadzhievYunfei BaiJoseph J. LocascioBoris GuennewigGanqiang LiuCornelis BlauwendraatTao WangCharles H. AdlerJohn C. HedreenRichard L. M. FaullMatthew P. FroschPeter T. NelsonPatrizia Rizzu","2019","http://link.springer.com/article/10.1038/s41593-018-0277-z","Article"
"Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","1","10.1038/s41593-018-0285-z","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-018-0285-z","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"A Bayesian framework that integrates multi-omics data and gene networks predicts risk genes from schizophrenia GWAS data","Nature Neuroscience","","22","5","10.1038/s41593-019-0382-7","Quan WangRui ChenFeixiong ChengQiang WeiYing JiHai YangXue ZhongRan TaoZhexing WenJames S. SutcliffeChunyu LiuEdwin H. CookNancy J. CoxBingshan Li","2019","http://link.springer.com/article/10.1038/s41593-019-0382-7","Article"
"L3MBTL1 regulates ALS/FTD-associated proteotoxicity and quality control","Nature Neuroscience","","22","6","10.1038/s41593-019-0384-5","Jiayin LuGoran PerizYu-Ning LuQing TangYang LiuTao ZhangYajas ShahRavi ThombreReham AljumaahWeixin LiJelena Mojsilovic-PetrovicYon JiKenji JohnsonRobert KalbJiou Wang","2019","http://link.springer.com/article/10.1038/s41593-019-0384-5","Article"
"A novel cortico-intrathalamic circuit for flight behavior","Nature Neuroscience","","22","6","10.1038/s41593-019-0391-6","Ping DongHao WangXiao-Fan ShenPing JiangXu-Tao ZhuYue LiJia-Hao GaoShan LinYue HuangXiao-Bin HeFu-Qiang XuShumin DuanHong LianHao WangJiadong ChenXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41593-019-0391-6","Article"
"Publisher Correction: L3MBTL1 regulates ALS/FTD-associated proteotoxicity and quality control","Nature Neuroscience","","22","7","10.1038/s41593-019-0438-8","Jiayin LuGoran PerizYu-Ning LuQing TangYang LiuTao ZhangYajas ShahRavi ThombreReham AljumaahWeixin LiJelena Mojsilovic-PetrovicYon JiKenji JohnsonRobert KalbJiou Wang","2019","http://link.springer.com/article/10.1038/s41593-019-0438-8","Article"
"A neural circuit for comorbid depressive symptoms in chronic pain","Nature Neuroscience","","22","10","10.1038/s41593-019-0468-2","Wenjie ZhouYan JinQian MengXia ZhuTongjian BaiYanghua TianYu MaoLikui WangWen XieHui ZhongNa ZhangMin-Hua LuoWenjuan TaoHaitao WangJie LiJuan Li","2019","http://link.springer.com/article/10.1038/s41593-019-0468-2","Article"
"Publisher Correction: A neural circuit for comorbid depressive symptoms in chronic pain","Nature Neuroscience","","22","11","10.1038/s41593-019-0522-0","Wenjie ZhouYan JinQian MengXia ZhuTongjian BaiYanghua TianYu MaoLikui WangWen XieHui ZhongNa ZhangMin-Hua LuoWenjuan TaoHaitao WangJie LiJuan Li","2019","http://link.springer.com/article/10.1038/s41593-019-0522-0","Article"
"Profiling gene expression in the human dentate gyrus granule cell layer reveals insights into schizophrenia and its genetic risk","Nature Neuroscience","","23","4","10.1038/s41593-020-0604-z","Andrew E. JaffeDaniel J. HoeppnerTakeshi SaitoLou BlanpainJoy UkaigweEmily E. BurkeLeonardo Collado-TorresRan TaoKatsunori TajindaKristen R. MaynardMatthew N. TranKeri MartinowichAmy Deep-SoboslayJoo Heon ShinJoel E. KleinmanDaniel R. Weinberger","2020","http://link.springer.com/article/10.1038/s41593-020-0604-z","Article"
"A circadian rhythm-gated subcortical pathway for nighttime-light-induced depressive-like behaviors in mice","Nature Neuroscience","","23","7","10.1038/s41593-020-0640-8","Kai AnHuan ZhaoYing MiaoQi XuYu-Fei LiYu-Qian MaYi-Ming ShiJia-Wei ShenJian-Jun MengYong-Gang YaoZhi ZhangJu-Tao ChenJin BaoMei ZhangTian Xue","2020","http://link.springer.com/article/10.1038/s41593-020-0640-8","Article"
"Mesophasic organization of GABAA receptors in hippocampal inhibitory synapses","Nature Neuroscience","","23","12","10.1038/s41593-020-00729-w","Yun-Tao LiuChang-Lu TaoXiaokang ZhangWenjun XiaDong-Qing ShiLei QiCheng XuRong SunXiao-Wei LiPak-Ming LauZ. Hong ZhouGuo-Qiang Bi","2020","http://link.springer.com/article/10.1038/s41593-020-00729-w","Article"
"Medial preoptic area antagonistically mediates stress-induced anxiety and parental behavior","Nature Neuroscience","","24","4","10.1038/s41593-020-00784-3","Guang-Wei ZhangLi ShenCan TaoA-Hyun JungBo PengZhong LiLi I. ZhangHuizhong Whit Tao","2021","http://link.springer.com/article/10.1038/s41593-020-00784-3","Article"
"Distinct thalamocortical circuits underlie allodynia induced by tissue injury and by depression-like states","Nature Neuroscience","","24","4","10.1038/s41593-021-00811-x","Xia ZhuHao-Di TangWan-Ying DongFang KangAn LiuYu MaoWen XieXulai ZhangPeng CaoWenjie ZhouHaitao WangZahra FarzinpourWenjuan TaoXiaoyuan SongYan ZhangTian Xue","2021","http://link.springer.com/article/10.1038/s41593-021-00811-x","Article"
"Rare rewards amplify dopamine responses","Nature Neuroscience","","24","4","10.1038/s41593-021-00807-7","Kathryn M. RothenhoeferTao HongAydin AlikayaWilliam R. Stauffer","2021","http://link.springer.com/article/10.1038/s41593-021-00807-7","Article"
"Rescue of maternal immune activation-induced behavioral abnormalities in adult mouse offspring by pathogen-activated maternal Treg cells","Nature Neuroscience","","24","6","10.1038/s41593-021-00837-1","Zhipeng XuXiaoyun ZhangHao ChangYue KongYangyue NiRan LiuXiaolin ZhangYang HuZhi YangMin HouRui MaoWen-Tao LiuYasong DuShunying YuZhen WangMinjun Ji","2021","http://link.springer.com/article/10.1038/s41593-021-00837-1","Article"
"Genetically identified amygdala–striatal circuits for valence-specific behaviors","Nature Neuroscience","","24","11","10.1038/s41593-021-00927-0","Xian ZhangWuqiang GuanTao YangAlessandro FurlanXiong XiaoKai YuXu AnWilliam GalbavyCharu RamakrishnanKarl DeisserothKimberly RitolaAdam HantmanMiao HeZ. Josh HuangBo Li","2021","http://link.springer.com/article/10.1038/s41593-021-00927-0","Article"
"Fear learning induces α7-nicotinic acetylcholine receptor-mediated astrocytic responsiveness that is required for memory persistence","Nature Neuroscience","","24","12","10.1038/s41593-021-00949-8","Kuan ZhangRita FörsterWenjing HeXiang LiaoJin LiChuanyan YangHan QinMeng WangRan DingRuijie LiTingliang JianYanhong WangJianxiong ZhangZhiqi YangWenjun JinYonghai Zhang","2021","http://link.springer.com/article/10.1038/s41593-021-00949-8","Article"
"Interneuron origin and molecular diversity in the human fetal brain","Nature Neuroscience","","24","12","10.1038/s41593-021-00940-3","Yuan YuZhiwei ZengDanlin XieRenliang ChenYongqiang ShaShiying HuangWenjie CaiWanhua ChenWenjun LiRongqin KeTao Sun","2021","http://link.springer.com/article/10.1038/s41593-021-00940-3","Article"
"Mechanically evoked defensive attack is controlled by GABAergic neurons in the anterior hypothalamic nucleus","Nature Neuroscience","","25","1","10.1038/s41593-021-00985-4","Zhiyong XieHuating GuMeizhu HuangXinyu ChengCongping ShangTing TaoDapeng LiYuan XieJidong ZhaoWei LuZhibin ZhangCheng ZhanZongxiang TangFan ZhangPeng Cao","2022","http://link.springer.com/article/10.1038/s41593-021-00985-4","Article"
"Analysis of the caudate nucleus transcriptome in individuals with schizophrenia highlights effects of antipsychotics and new risk genes","Nature Neuroscience","","25","11","10.1038/s41593-022-01182-7","Kynon J. M. BenjaminQiang ChenAndrew E. JaffeJoshua M. StolzLeonardo Collado-TorresLouise A. Huuki-MyersEmily E. BurkeRia AroraArthur S. FeltrinAndré Rocha BarbosaEugenia RadulescuGiulio PergolaJoo Heon ShinWilliam S. UlrichAmy Deep-SoboslayRan Tao","2022","http://link.springer.com/article/10.1038/s41593-022-01182-7","Article"
"Lipid-accumulated reactive astrocytes promote disease progression in epilepsy","Nature Neuroscience","","26","4","10.1038/s41593-023-01288-6","Zhang-Peng ChenSuji WangXiansen ZhaoWen FangZhengge WangHaojie YeMeng-Ju WangLing KeTengfei HuangPin LvXiaohong JiangQipeng ZhangLiang LiShu-Tao XieJing-Ning ZhuChunhua Hang","2023","http://link.springer.com/article/10.1038/s41593-023-01288-6","Article"
"Computational complexity drives sustained deliberation","Nature Neuroscience","","26","5","10.1038/s41593-023-01307-6","Tao HongWilliam R. Stauffer","2023","http://link.springer.com/article/10.1038/s41593-023-01307-6","Article"
"The medial preoptic area mediates depressive-like behaviors induced by ovarian hormone withdrawal through distinct GABAergic projections","Nature Neuroscience","","26","9","10.1038/s41593-023-01397-2","Can TaoGuang-Wei ZhangJunxiang J. HuangZhong LiHuizhong W. TaoLi I. Zhang","2023","http://link.springer.com/article/10.1038/s41593-023-01397-2","Article"
"An ACC–VTA–ACC positive-feedback loop mediates the persistence of neuropathic pain and emotional consequences","Nature Neuroscience","","27","2","10.1038/s41593-023-01519-w","Qian SongAnqi WeiHuadong XuYuhao GuYong JiangNan DongChaowen ZhengQinglong WangMin GaoSuhua SunXueting DuanYang ChenBianbian WangJingxiao HuoJingyu YaoHao Wu","2024","http://link.springer.com/article/10.1038/s41593-023-01519-w","Article"
"Anterior cingulate learns reward distribution","Nature Neuroscience","","27","3","10.1038/s41593-024-01571-0","Tao HongWilliam R. Stauffer","2024","http://link.springer.com/article/10.1038/s41593-024-01571-0","Article"
"Microglia enhance post-anesthesia neuronal activity by shielding inhibitory synapses","Nature Neuroscience","","27","3","10.1038/s41593-023-01537-8","Koichiro HaruwakaYanlu YingYue LiangAnthony D. UmpierreMin-Hee YiVaclav KremenTingjun ChenTao XieFangfang QiShunyi ZhaoJiaying ZhengYong U. LiuHailong DongGregory A. WorrellLong-Jun Wu","2024","http://link.springer.com/article/10.1038/s41593-023-01537-8","Article"
"Somatosensory cortex and central amygdala regulate neuropathic pain-mediated peripheral immune response via vagal projections to the spleen","Nature Neuroscience","","27","3","10.1038/s41593-023-01561-8","Xia ZhuJi-Ye HuangWan-Ying DongHao-Di TangSi XuQielan WuHuimin ZhangPing-Kai ChengYuxin JinMeng-Yu ZhuWan ZhaoYu MaoHaitao WangYan ZhangHao WangWenjuan Tao","2024","http://link.springer.com/article/10.1038/s41593-023-01561-8","Article"
"The subcommissural organ regulates brain development via secreted peptides","Nature Neuroscience","","27","6","10.1038/s41593-024-01639-x","Tingting ZhangDaosheng AiPingli WeiYing XuZhanying BiFengfei MaFengzhi LiXing-jun ChenZhaohuan ZhangXiaoxiao ZouZongpei GuoYue ZhaoJun-Liszt LiMeng YeZiyan FengXinshuang Zhang","2024","http://link.springer.com/article/10.1038/s41593-024-01639-x","Article"
"The cerebellum modulates thirst","Nature Neuroscience","","","","10.1038/s41593-024-01700-9","Ila MishraBing FengBijoya BasuAmanda M. BrownLinda H. KimTao LinMir Abbas RazaAmelia MooreAbigayle HahnSamantha BaileyAlaina SharpJuan C. BournatClaire PoultonBrian KimAmos LangsnerAaron Sathyanesan","2024","http://link.springer.com/article/10.1038/s41593-024-01700-9","Article"
