Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epigenetic modification of histone 3 at lysine 9 in sheep zygotes and its relationship with DNA methylation","BMC Developmental Biology","","8","1","10.1186/1471-213X-8-60","Jian HouLei LiuJing ZhangXiu-Hong CuiFeng-Xiang YanHong GuanYong-Fu ChenXiao-Rong An","2008","http://link.springer.com/article/10.1186/1471-213X-8-60","Article"
"Construction of a chloroplast protein interaction network and functional mining of photosynthetic proteins in Arabidopsis thaliana","Cell Research","","18","10","10.1038/cr.2008.286","Qing-Bo YuGuang LiGuan WangJing-Chun SunPeng-Cheng WangChen WangHua-Ling MiWei-Min MaJian CuiYong-Lan CuiKang ChongYi-Xue LiYu-Hua LiZhongming ZhaoTie-Liu ShiZhong-Nan Yang","2008","http://link.springer.com/article/10.1038/cr.2008.286","Article"
"Bridging protein local structures and protein functions","Amino Acids","","35","3","10.1007/s00726-008-0088-8","Zhi-Ping LiuLing-Yun WuYong WangXiang-Sun ZhangLuonan Chen","2008","http://link.springer.com/article/10.1007/s00726-008-0088-8","Article"
"Y chromosome evidence of earliest modern human settlement in East Asia and multiple origins of Tibetan and Japanese populations","BMC Biology","","6","1","10.1186/1741-7007-6-45","Hong ShiHua ZhongYi PengYong-Li DongXue-Bin QiFeng ZhangLu-Fang LiuSi-Jie TanRunlin Z MaChun-Jie XiaoR Spencer WellsLi JinBing Su","2008","http://link.springer.com/article/10.1186/1741-7007-6-45","Article"
"A homogenous nature of native Chinese duck matrilineal pool","BMC Evolutionary Biology","","8","1","10.1186/1471-2148-8-298","Da-Qian HeQing ZhuShi-Yi ChenHui-Ying WangYi-Ping LiuYong-Gang Yao","2008","http://link.springer.com/article/10.1186/1471-2148-8-298","Article"
"Identifying Positioned Nucleosomes with Epigenetic Marks in Human from ChIP-Seq","BMC Genomics","","9","1","10.1186/1471-2164-9-537","Yong ZhangHyunjin ShinJun S SongYing LeiX Shirley Liu","2008","http://link.springer.com/article/10.1186/1471-2164-9-537","Article"
"Velleratretraol, an unusual highly functionalized lactarane sesquiterpene from Lactarius vellereus","The Journal of Antibiotics","","62","3","10.1038/ja.2008.25","Du-Qiang LuoLi-Yan ZhaoYao-Long ShiHong-Liang TangYu-Ye LiLiu-Meng YangYong-Tang ZhengHua-Jie ZhuJi-Kai Liu","2009","http://link.springer.com/article/10.1038/ja.2008.25","Article"
"Identification and association of the single nucleotide polymorphisms in calpain3 (CAPN3) gene with carcass traits in chickens","BMC Genetics","","10","1","10.1186/1471-2156-10-10","Zeng-Rong ZhangYi-Ping LiuYong-Gang YaoXiao-Song JiangHua-Rui DuQing Zhu","2009","http://link.springer.com/article/10.1186/1471-2156-10-10","Article"
"Cervical cancer isolate PT3, super-permissive for adeno-associated virus replication, over-expresses DNA polymerase δ, PCNA, RFC and RPA","BMC Microbiology","","9","1","10.1186/1471-2180-9-79","Bum Yong KangHong YouSarmistha BandyopadhyayNalini AgrawalRussell B MelchertAlexei G BasnakianYong LiuPaul L Hermonat","2009","http://link.springer.com/article/10.1186/1471-2180-9-79","Article"
"An R2R3-type transcription factor gene AtMYB59 regulates root growth and cell cycle progression in Arabidopsis","Cell Research","","19","11","10.1038/cr.2009.83","Rui-Ling MuYang-Rong CaoYun-Feng LiuGang LeiHong-Feng ZouYong LiaoHui-Wen WangWan-Ke ZhangBiao MaJi-Zhou DuMing YuanJin-Song ZhangShou-Yi Chen","2009","http://link.springer.com/article/10.1038/cr.2009.83","Article"
"Systematic identification and evolutionary features of rhesus monkey small nucleolar RNAs","BMC Genomics","","11","1","10.1186/1471-2164-11-61","Yong ZhangJun LiuChunshi JiaTingting LiRimao WuJie WangYing ChenXiaoting ZouRunsheng ChenXiu-Jie WangDahai Zhu","2010","http://link.springer.com/article/10.1186/1471-2164-11-61","Article"
"SPC-P1: a pathogenicity-associated prophage of Salmonella paratyphi C","BMC Genomics","","11","1","10.1186/1471-2164-11-729","Qing-Hua ZouQing-Hai LiHong-Yun ZhuYe FengYong-Guo LiRandal N JohnstonGui-Rong LiuShu-Lin Liu","2010","http://link.springer.com/article/10.1186/1471-2164-11-729","Article"
"Inland post-glacial dispersal in East Asia revealed by mitochondrial haplogroup M9a'b","BMC Biology","","9","1","10.1186/1741-7007-9-2","Min-Sheng PengMalliya Gounder PalanichamyYong-Gang YaoBikash MitraYao-Ting ChengMian ZhaoJia LiuHua-Wei WangHui PanWen-Zhi WangA-Mei ZhangWen ZhangDong WangYang ZouYang YangTapas Kumar Chaudhuri","2011","http://link.springer.com/article/10.1186/1741-7007-9-2","Article"
"Identification of two linear B-cell epitopes from West Nile virus NS1 by screening a phage-displayed random peptide library","BMC Microbiology","","11","1","10.1186/1471-2180-11-160","En-Cheng SunJian-Nan MaNi-Hong LiuTao YangJing ZhaoHong-Wei GengLing-Feng WangYong-Li QinZhi-Gao BuYin-Hui YangRoss A LuntLin-Fa WangDong-Lai Wu","2011","http://link.springer.com/article/10.1186/1471-2180-11-160","Article"
"Hypoxia-mimetic agents inhibit proliferation and alter the morphology of human umbilical cord-derived mesenchymal stem cells","BMC Cell Biology","","12","1","10.1186/1471-2121-12-32","Hui-Lan ZengQi ZhongYong-Liang QinQian-Qian BuXin-Ai HanHai-Tao JiaHong-Wei Liu","2011","http://link.springer.com/article/10.1186/1471-2121-12-32","Article"
"A complete genome assembly of Glaciecola mesophila sp. nov. sequenced by using BIGIS-4 sequencer system","Science China Life Sciences","","54","9","10.1007/s11427-011-4211-9","LiNa YuanLuFeng RenYunTao LiWeiJing HanYong YuYaNan ChuGuiMing LiuDan YuMingJing TengLiang WangXuMin WangXiaoGuang ZhouYuDe YuJun Yu","2011","http://link.springer.com/article/10.1007/s11427-011-4211-9","Article"
"Characterization of transcriptome dynamics during watermelon fruit development: sequencing, assembly, annotation and gene expression profiles","BMC Genomics","","12","1","10.1186/1471-2164-12-454","Shaogui GuoJingan LiuYi ZhengMingyun HuangHaiying ZhangGuoyi GongHongju HeYi RenSilin ZhongZhangjun FeiYong Xu","2011","http://link.springer.com/article/10.1186/1471-2164-12-454","Article"
"The E3 ubiquitin ligase MIB1 negatively regulates basal IκBα level and modulates NF-κB activation","Cell Research","","22","3","10.1038/cr.2011.199","Li-Juan LiuTian-Tian LiuYong RanYing LiXiao-Dong ZhangHong-Bing ShuYan-Yi Wang","2012","http://link.springer.com/article/10.1038/cr.2011.199","Article"
"GeSICA: Genome segmentation from intra-chromosomal associations","BMC Genomics","","13","1","10.1186/1471-2164-13-164","Lin LiuYiqian ZhangJianxing FengNing ZhengJunfeng YinYong Zhang","2012","http://link.springer.com/article/10.1186/1471-2164-13-164","Article"
"Phospholipid Scramblase 1 regulates Toll-like receptor 9-mediated type I interferon production in plasmacytoid dendritic cells","Cell Research","","22","7","10.1038/cr.2012.45","Amjad H TalukderMusheng BaoTae Whan KimValeria FacchinettiShino HanabuchiLaura BoverTomasz ZalYong-Jun Liu","2012","http://link.springer.com/article/10.1038/cr.2012.45","Article"
"Immunotherapy using IL-2 and GM-CSF is a potential treatment for multidrug-resistant Mycobacterium tuberculosis","Science China Life Sciences","","55","9","10.1007/s11427-012-4368-x","YongRong ZhangJian LiuYong WangQiaoYang XianLingYun ShaoZhong YangXiaoNing Wang","2012","http://link.springer.com/article/10.1007/s11427-012-4368-x","Article"
"Sustained local delivery of insulin for potential improvement of peri-implant bone formation in diabetes","Science China Life Sciences","","55","11","10.1007/s11427-012-4392-x","Yong HanXueYan ZhangE LingLingDongSheng WangHongChen Liu","2012","http://link.springer.com/article/10.1007/s11427-012-4392-x","Article"
"Piglets cloned from induced pluripotent stem cells","Cell Research","","23","1","10.1038/cr.2012.176","Nana FanJijun ChenZhouchun ShangHongwei DouGuangzhen JiQingjian ZouLu WuLixiazi HeFang WangKai LiuNa LiuJianyong HanQi ZhouDengke PanDongshan YangBentian Zhao","2013","http://link.springer.com/article/10.1038/cr.2012.176","Article"
"Identification of medium-sized genomic deletions with low coverage, mate-paired restricted tags","BMC Genomics","","14","1","10.1186/1471-2164-14-51","Qiang GongYong TaoJian-Rong YangJun CaiYunfei YuanJue RuanJin YangHailiang LiuWanghua LiXuemei LuShi-Mei ZhuangSan Ming WangChung-I Wu","2013","http://link.springer.com/article/10.1186/1471-2164-14-51","Article"
"Folate receptor-mediated boron-10 containing carbon nanoparticles as potential delivery vehicles for boron neutron capture therapy of nonfunctional pituitary adenomas","Science China Life Sciences","","56","2","10.1007/s11427-012-4433-5","CongXin DaiFeng CaiKuo Chu HwangYongMao ZhouZiZhu ZhangXiaoHai LiuSiHai MaYaKun YangYong YaoMing FengXinJie BaoGuiLin LiJunJi WeiYongHui JiaoZhenQing WeiWenBin Ma","2013","http://link.springer.com/article/10.1007/s11427-012-4433-5","Article"
"Sequencing and automated whole-genome optical mapping of the genome of a domestic goat (Capra hircus)","Nature Biotechnology","","31","2","10.1038/nbt.2478","Yang DongMin XieYu JiangNianqing XiaoXiaoyong DuWenguang ZhangGwenola Tosser-KloppJinhuan WangShuang YangJie LiangWenbin ChenJing ChenPeng ZengYong HouChao BianShengkai Pan","2013","http://link.springer.com/article/10.1038/nbt.2478","Article"
"Crystal structures of two phytohormone signal-transducing α/β hydrolases: karrikin-signaling KAI2 and strigolactone-signaling DWARF14","Cell Research","","23","3","10.1038/cr.2013.19","Li-Hua ZhaoX Edward ZhouZhong-Shan WuWei YiYong XuSuling LiTing-Hai XuYue LiuRun-Ze ChenAmanda KovachYangyong KangLi HouYuanzheng HeCen XieWanling SongDafang Zhong","2013","http://link.springer.com/article/10.1038/cr.2013.19","Article"
"Characterization of human plasma-derived exosomal RNAs by deep sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-319","Xiaoyi HuangTiezheng YuanMichael TschannenZhifu SunHoward JacobMeijun DuMeihua LiangRachel L DittmarYong LiuMingyu LiangManish KohliStephen N ThibodeauLisa BoardmanLiang Wang","2013","http://link.springer.com/article/10.1186/1471-2164-14-319","Article"
"An ABA-mimicking ligand that reduces water loss and promotes drought resistance in plants","Cell Research","","23","8","10.1038/cr.2013.95","Minjie CaoXue LiuYan ZhangXiaoqian XueX Edward ZhouKarsten MelcherPan GaoFuxing WangLiang ZengYang ZhaoYang ZhaoPan DengDafang ZhongJian-Kang ZhuH Eric XuYong Xu","2013","http://link.springer.com/article/10.1038/cr.2013.95","Article"
"Molecular footprints of domestication and improvement in soybean revealed by whole genome re-sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-579","Ying-hui LiShan-cen ZhaoJian-xin MaDong LiLong YanJun LiXiao-tian QiXiao-sen GuoLe ZhangWei-ming HeRu-zhen ChangQin-si LiangYong GuoChen YeXiao-bo WangYong Tao","2013","http://link.springer.com/article/10.1186/1471-2164-14-579","Article"
"Synthesis and structure–activity relationships studies of brartemicin analogs as anti-invasive agents","The Journal of Antibiotics","","66","9","10.1038/ja.2013.37","Yong-Li JiangSatoshi MiyanagaXiu-Zhen HanLong-Qiang TangYasuhiro IgarashiIkuo SaikiZhao-Peng Liu","2013","http://link.springer.com/article/10.1038/ja.2013.37","Article"
"De novo characterization of the Anthuriumtranscriptome and analysis of its digital gene expression under cold stress","BMC Genomics","","14","1","10.1186/1471-2164-14-827","Dan-Qing TianXiao-Yun PanYong-Ming YuWei-Yong WangFei ZhangYa-Ying GeXiao-Lan ShenFu-Quan ShenXiao-Jing Liu","2013","http://link.springer.com/article/10.1186/1471-2164-14-827","Article"
"Mammalian WTAP is a regulatory subunit of the RNA N6-methyladenosine methyltransferase","Cell Research","","24","2","10.1038/cr.2014.3","Xiao-Li PingBao-Fa SunLu WangWen XiaoXin YangWen-Jia WangSamir AdhikariYue ShiYing LvYu-Sheng ChenXu ZhaoAng LiYing YangUjwal DahalXiao-Min LouXi Liu","2014","http://link.springer.com/article/10.1038/cr.2014.3","Article"
"Rapamycin promoted thrombosis and platelet adhesion to endothelial cells by inducing membrane remodeling","BMC Cell Biology","","15","1","10.1186/1471-2121-15-7","Ping JiangYong LanJun LuoYa-Li RenDong-Ge LiuJian-Xin PangJin LiuJian LiChen WangJian-Ping Cai","2014","http://link.springer.com/article/10.1186/1471-2121-15-7","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","24","6","10.1038/cr.2014.41","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2014","http://link.springer.com/article/10.1038/cr.2014.41","Article"
"Differential efficiency in exogenous DNA acquisition among closely related Salmonella strains: implications in bacterial speciation","BMC Microbiology","","14","1","10.1186/1471-2180-14-157","Hong-Xia BaoLe TangLu YuXu-Yao WangYang LiXia DengYong-Guo LiAng LiDa-Ling ZhuRandal N JohnstonGui-Rong LiuYe FengShu-Lin Liu","2014","http://link.springer.com/article/10.1186/1471-2180-14-157","Article"
"Antimicrobial and antiviral sesquiterpenoids from sponge-associated fungus, Aspergillus sydowii ZSDS1-F6","The Journal of Antibiotics","","67","8","10.1038/ja.2014.39","Jun-Feng WangXiu-Ping LinChun QinSheng-Rong LiaoJun-Ting WanTian-Yu ZhangJuan LiuMangaladoss FredimosesHao ChenBin YangXue-Feng ZhouXian-Wen YangZheng-Chao TuYong-Hong Liu","2014","http://link.springer.com/article/10.1038/ja.2014.39","Article"
"Genome-wide transcriptome analysis of genes involved in flavonoid biosynthesis between red and white strains of Magnolia sprengeri pamp","BMC Genomics","","15","1","10.1186/1471-2164-15-706","Shou-Guo ShiMei YangMin ZhangPing WangYong-Xiang KangJian-Jun Liu","2014","http://link.springer.com/article/10.1186/1471-2164-15-706","Article"
"Systematically labeling developmental stage-specific genes for the study of pancreatic β-cell differentiation from human embryonic stem cells","Cell Research","","24","10","10.1038/cr.2014.118","Haisong LiuHuan YangDicong ZhuXin SuiJuan LiZhen LiangLei XuZeyu ChenAnzhi YaoLong ZhangXi ZhangXing YiMeng LiuShiqing XuWenjian ZhangHua Lin","2014","http://link.springer.com/article/10.1038/cr.2014.118","Article"
"De novo assembly of soybean wild relatives for pan-genome analysis of diversity and agronomic traits","Nature Biotechnology","","32","10","10.1038/nbt.2979","Ying-hui LiGuangyu ZhouJianxin MaWenkai JiangLong-guo JinZhouhao ZhangYong GuoJinbo ZhangYi SuiLiangtao ZhengShan-shan ZhangQiyang ZuoXue-hui ShiYan-fei LiWan-ke ZhangYiyao Hu","2014","http://link.springer.com/article/10.1038/nbt.2979","Article"
"An improved 2b-RAD approach (I2b-RAD) offering genotyping tested by a rice (Oryza sativa L.) F2 population","BMC Genomics","","15","1","10.1186/1471-2164-15-956","Yu GuoHui YuanDongming FangLianbo SongYan LiuYong LiuLu WuJianping YuZichao LiXun XuHongliang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-956","Article"
"Development of reverse-transcription loop-mediated isothermal amplification assay for rapid detection of novel avian influenza A (H7N9) virus","BMC Microbiology","","14","1","10.1186/s12866-014-0271-x","Juan LiuQing-Gong NianJing LiYi HuXiao-Feng LiYu ZhangYong-Qiang DengShun-Ya ZhuQing-Yu ZhuE-De QinTao JiangCheng-Feng Qin","2014","http://link.springer.com/article/10.1186/s12866-014-0271-x","Article"
"Comparative genomic analysis of Acinetobacter baumannii clinical isolates reveals extensive genomic variation and diverse antibiotic resistance determinants","BMC Genomics","","15","1","10.1186/1471-2164-15-1163","Fei LiuYuying ZhuYong YiNa LuBaoli ZhuYongfei Hu","2014","http://link.springer.com/article/10.1186/1471-2164-15-1163","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","25","2","10.1038/cr.2015.14","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2015","http://link.springer.com/article/10.1038/cr.2015.14","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Modulation of tumorigenesis by the pro-inflammatory microRNA miR-301a in mouse models of lung cancer and colorectal cancer","Cell Discovery","","1","1","10.1038/celldisc.2015.5","Xiaodong MaFang YanQipan DengFenge LiZhongxin LuMofang LiuLisheng WangDaniel J ConklinJames McCrackenSanjay SrivastavaAruni BhatnagarYong Li","2015","http://link.springer.com/article/10.1038/celldisc.2015.5","Article"
"Integrative genome-wide analysis reveals HLP1, a novel RNA-binding protein, regulates plant flowering by targeting alternative polyadenylation","Cell Research","","25","7","10.1038/cr.2015.77","Yong ZhangLianfeng GuYifeng HouLulu WangXian DengRunlai HangDong ChenXiansheng ZhangYi ZhangChunyan LiuXiaofeng Cao","2015","http://link.springer.com/article/10.1038/cr.2015.77","Article"
"RHOBTB3 promotes proteasomal degradation of HIFα through facilitating hydroxylation and suppresses the Warburg effect","Cell Research","","25","9","10.1038/cr.2015.90","Chen-Song ZhangQi LiuMengqi LiShu-Yong LinYongying PengDi WuTerytty Yang LiQiang FuWeiping JiaXinjun WangTeng MaYue ZongJiwen CuiChengfei PuGuili LianHuiling Guo","2015","http://link.springer.com/article/10.1038/cr.2015.90","Article"
"Using hybrid transcription factors to study gene function in rice","Science China Life Sciences","","58","11","10.1007/s11427-015-4937-x","Tao ZhaoJun LiuHong-Yu LiJian-Zhong LinMing-Di BianChun-Yu ZhangYong-Xing ZhangYu-Chong PengBin LiuChenTao Lin","2015","http://link.springer.com/article/10.1007/s11427-015-4937-x","Article"
"Differential expression profiling of the early response to Ustilaginoidea virens between false smut resistant and susceptible rice varieties","BMC Genomics","","16","1","10.1186/s12864-015-2193-x","Yanqing HanKang ZhangJun YangNan ZhangAnfei FangYong ZhangYongfeng LiuZhiyi ChenTom HsiangWenxian Sun","2015","http://link.springer.com/article/10.1186/s12864-015-2193-x","Article"
"Comprehensive characterization of a time-course transcriptional response induced by autotoxins in Panax ginseng using RNA-Seq","BMC Genomics","","16","1","10.1186/s12864-015-2151-7","Bin WuQiliang LongYuan GaoZi WangTianwei ShaoYanan LiuYong LiWanlong Ding","2015","http://link.springer.com/article/10.1186/s12864-015-2151-7","Article"
"SJP-L-5, a novel small-molecule compound, inhibits HIV-1 infection by blocking viral DNA nuclear entry","BMC Microbiology","","15","1","10.1186/s12866-015-0605-3","Ru BaiXing-Jie ZhangYan-Li LiJing-Ping LiuHong-Bin ZhangWei-Lie XiaoJian-Xin PuHan-Dong SunYong-Tang ZhengLi-Xin Liu","2015","http://link.springer.com/article/10.1186/s12866-015-0605-3","Article"
"Genome-wide analysis of the basic leucine zipper (bZIP) transcription factor gene family in six legume genomes","BMC Genomics","","16","1","10.1186/s12864-015-2258-x","Zhihui WangKe ChengLiyun WanLiying YanHuifang JiangShengyi LiuYong LeiBoshou Liao","2015","http://link.springer.com/article/10.1186/s12864-015-2258-x","Article"
"The Sinocyclocheilus cavefish genome provides insights into cave adaptation","BMC Biology","","14","1","10.1186/s12915-015-0223-4","Junxing YangXiaoli ChenJie BaiDongming FangYing QiuWansheng JiangHui YuanChao BianJiang LuShiyang HeXiaofu PanYaolei ZhangXiaoai WangXinxin YouYongsi WangYing Sun","2016","http://link.springer.com/article/10.1186/s12915-015-0223-4","Article"
"Bioprospecting potential of halogenases from Arctic marine actinomycetes","BMC Microbiology","","16","1","10.1186/s12866-016-0662-2","Li LiaoRuiqin ChenMing JiangXiaoqing TianHuan LiuYong YuChenqi FanBo Chen","2016","http://link.springer.com/article/10.1186/s12866-016-0662-2","Article"
"Isolation, identification and genomic characterization of the Asian lineage Zika virus imported to China","Science China Life Sciences","","59","4","10.1007/s11427-016-5043-4","Yong-Qiang DengHui ZhaoXiao-Feng LiNa-Na ZhangZhong-Yu LiuTao JiangDa-Yong GuLei ShiJian-An HeHong-Jiang WangZhao-Zeng SunQing YeDong-Yang XieWu-Chun CaoCheng-Feng Qin","2016","http://link.springer.com/article/10.1007/s11427-016-5043-4","Article"
"Positive selection rather than relaxation of functional constraint drives the evolution of vision during chicken domestication","Cell Research","","26","5","10.1038/cr.2016.44","Ming-Shan WangRong-wei ZhangLing-Yan SuYan LiMin-Sheng PengHe-Qun LiuLin ZengDavid M IrwinJiu-Lin DuYong-Gang YaoDong-Dong WuYa-Ping Zhang","2016","http://link.springer.com/article/10.1038/cr.2016.44","Article"
"Role of long non-coding RNA-RNCR3 in atherosclerosis-related vascular dysfunction","Cell Death & Disease","","7","6","10.1038/cddis.2016.145","K ShanQ JiangX -Q WangY -N -Z WangH YangM -D YaoC LiuX -M LiJ YaoB LiuY -Y ZhangYong JB Yan","2016","http://link.springer.com/article/10.1038/cddis.2016.145","Article"
"Identification of key factors conquering developmental arrest of somatic cell cloned embryos by combining embryo biopsy and single-cell sequencing","Cell Discovery","","2","1","10.1038/celldisc.2016.10","Wenqiang LiuXiaoyu LiuChenfei WangYawei GaoRui GaoXiaochen KouYanhong ZhaoJingyi LiYou WuWenchao XiuSu WangJiqing YinWei LiuTao CaiHong WangYong Zhang","2016","http://link.springer.com/article/10.1038/celldisc.2016.10","Article"
"The stepwise evolution of the exome during acquisition of docetaxel resistance in breast cancer cells","BMC Genomics","","17","1","10.1186/s12864-016-2749-4","Stine Ninel HansenNatasja Spring EhlersShida ZhuMathilde Borg Houlberg ThomsenRikke Linnemann NielsenDongbing LiuGuangbiao WangYong HouXiuqing ZhangXun XuLars BolundHuanming YangJun WangJose MoreiraHenrik J DitzelNils Brünner","2016","http://link.springer.com/article/10.1186/s12864-016-2749-4","Article"
"High seroprevalence of toxoplasma gondii and HIV-1 co-infection among drug users in Yunnan province, southwest China","Science China Life Sciences","","59","8","10.1007/s11427-015-0358-y","Xin ChenMei YeYan-Heng ZhouFeng-Liang LiuLin DuoHong LiWei PangYong-Tang Zheng","2016","http://link.springer.com/article/10.1007/s11427-015-0358-y","Article"
"RETRACTED ARTICLE: Hsa-miR-623 suppresses tumor progression in human lung adenocarcinoma","Cell Death & Disease","","7","9","10.1038/cddis.2016.260","Shuang WeiZun-yi ZhangSheng-ling FuJun-gang XieXian-sheng LiuYong-jian XuJian-ping ZhaoWei-ning Xiong","2016","http://link.springer.com/article/10.1038/cddis.2016.260","Article"
"The heterogeneity of islet autoantibodies and the progression of islet failure in type 1 diabetic patients","Science China Life Sciences","","59","9","10.1007/s11427-016-5052-3","Jin LiuLingling BianLi JiYang ChenHeng ChenYong GuBingqin MaWei GuXinyu XuYun ShiJian WangDalong ZhuZilin SunJianhua MaHui JinXing Shi","2016","http://link.springer.com/article/10.1007/s11427-016-5052-3","Article"
"Single-cell RNA sequencing reveals dynamic changes in A-to-I RNA editome during early human embryogenesis","BMC Genomics","","17","1","10.1186/s12864-016-3115-2","Si QiuWenhui LiHeng XiongDongbing LiuYali BaiKui WuXiuqing ZhangHuanming YangKun MaYong HouBo Li","2016","http://link.springer.com/article/10.1186/s12864-016-3115-2","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Genome editing with CRISPR/Cas9 in postnatal mice corrects PRKAG2 cardiac syndrome","Cell Research","","26","10","10.1038/cr.2016.101","Chang XieYa-Ping ZhangLu SongJie LuoWei QiJialu HuDanbo LuZhen YangJian ZhangJian XiaoBin ZhouJiu-Lin DuNaihe JingYong LiuYan WangBo-Liang Li","2016","http://link.springer.com/article/10.1038/cr.2016.101","Article"
