Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low risk for vertebral slipping after decompression with facet joint preserving technique for lumbar spinal stenosis","European Spine Journal","","1","2","10.1007/BF00300935","Bo JönssonMichael ÅkessonKjell JonssonBjörn Strömqvist","1992","http://link.springer.com/article/10.1007/BF00300935","Article"
"Molecular Dynamics Simulation of Parvalbumin in Aqueous Solution","Structure, Dynamics and Function of Biomolecules","","","","10.1007/978-3-642-71705-5_17","Peter AhlströmOlle TelemanBo JönssonSture Forsén","1987","http://link.springer.com/chapter/10.1007/978-3-642-71705-5_17","Chapter"
"Gender differences in the surgical treatment of lumbar disc herniation in elderly","European Spine Journal","","25","11","10.1007/s00586-016-4638-6","Fredrik StrömqvistBjörn StrömqvistBo JönssonMagnus K. Karlsson","2016","http://link.springer.com/article/10.1007/s00586-016-4638-6","Article"
"Assessment of dermal uptake of diphenylmethane-4,4’-diisocyanate using tape stripping and biological monitoring","European Journal of Dermatology","","28","2","10.1684/ejd.2018.3247","Haneen HamadaIngrid LiljelindMagnus BruzeMalin EngfeldtMarléne IsakssonBo JönssonHåkan TinnerbergChristian LindhSara AxelssonErik Zimerson","2018","http://link.springer.com/article/10.1684/ejd.2018.3247","Article"
"Optimizing the Oxidation Properties of FeCrAl Alloys at Low Temperatures","Oxidation of Metals","","88","3 - 4","10.1007/s11085-017-9718-4","Jesper EjenstamBo JönssonPeter Szakalos","2017","http://link.springer.com/article/10.1007/s11085-017-9718-4","Article"
"Contrast-enhanced MRI versus myelography and contrast-enhanced CT in postdiskectomy problems","European Spine Journal","","1","2","10.1007/BF00300932","Mårten AnnertzGunnar HägglundStig HoltåsBo JönssonBjörn Strömqvist","1992","http://link.springer.com/article/10.1007/BF00300932","Article"
"Determinants of patient satisfaction after surgery for central spinal stenosis without concomitant spondylolisthesis: a register study of 5100 patients","European Spine Journal","","26","2","10.1007/s00586-016-4495-3","Freyr Gauti SigmundssonBo JönssonBjörn Strömqvist","2017","http://link.springer.com/article/10.1007/s00586-016-4495-3","Article"
"Dural lesions in decompression for lumbar spinal stenosis: incidence, risk factors and effect on outcome","European Spine Journal","","21","5","10.1007/s00586-011-2101-2","Fredrik StrömqvistBo JönssonBjörn Strömqvist","2012","http://link.springer.com/article/10.1007/s00586-011-2101-2","Article"
"Cooperative Ion Binding to Proteins. A Statistical Mechanical Approach","Structure, Dynamics and Function of Biomolecules","","","","10.1007/978-3-642-71705-5_18","Peter AhlströmBo JönssonClifford WoodwardOlle Teleman","1987","http://link.springer.com/chapter/10.1007/978-3-642-71705-5_18","Chapter"
"Monte Carlo Simulation of Electrostatic Interactions in Biomolecules","Statistical Mechanics, Protein Structure, and Protein Substrate Interactions","","","","10.1007/978-1-4899-1349-4_8","Bo JönssonBo Svensson","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1349-4_8","Chapter"
"A critical study of basis set effects and the use of approximate natural orbitals in SCF-CI calculations of molecular geometries and heats of reaction","Theoretica chimica acta","","48","1","10.1007/BF00550241","Gunnar KarlströmBo JönssonBjörn O. RoosPer E. M. Siegbahn","1978","http://link.springer.com/article/10.1007/BF00550241","Article"
"Properties of Alumina/Chromia Scales in N2-Containing Low Oxygen Activity Environment Investigated by Experiment and Theory","Oxidation of Metals","","87","3 - 4","10.1007/s11085-016-9703-3","Christine GeersVedad BabicNooshin MortazaviMats HalvarssonBo JönssonLars-Gunnar JohanssonItai PanasJan-Erik Svensson","2017","http://link.springer.com/article/10.1007/s11085-016-9703-3","Article"
"When Ion-Ion Correlations are Important in Charged Colloidal Systems","Electrostatic Effects in Soft Matter and Biophysics","","","","10.1007/978-94-010-0577-7_7","Bo JönssonHåkan Wennerström","2001","http://link.springer.com/chapter/10.1007/978-94-010-0577-7_7","Chapter"
"Fates of Hydrogen During Alumina Growth Below Yttria Nodules in FeCrAl(RE) at Low Partial Pressures of Water","Electrocatalysis","","8","6","10.1007/s12678-017-0368-8","Vedad BabicChristine GeersBo JönssonItai Panas","2017","http://link.springer.com/article/10.1007/s12678-017-0368-8","Article"
"Swespine: the Swedish spine register","European Spine Journal","","22","4","10.1007/s00586-013-2758-9","Björn StrömqvistPeter FritzellOlle HäggBo JönssonBengt Sandén","2013","http://link.springer.com/article/10.1007/s00586-013-2758-9","Article"
"The Swedish Spine Register: development, design and utility","European Spine Journal","","18","3","10.1007/s00586-009-1043-4","Björn StrömqvistPeter FritzellOlle HäggBo Jönsson","2009","http://link.springer.com/article/10.1007/s00586-009-1043-4","Article"
"Airways symptoms, immunological response and exposure in powder painting","International Archives of Occupational and Environmental Health","","78","2","10.1007/s00420-004-0573-7","Anna BlomqvistMeltem Düzakin-NystedtCarl-Göran OhlsonLennart AnderssonBo JönssonJörn NielsenHans Welinder","2005","http://link.springer.com/article/10.1007/s00420-004-0573-7","Article"
"Ionization Processes and Proton Binding in Polyprotic Systems: Small Molecules, Proteins, Interfaces, and Polyelectrolytes","Surface and Colloid Science","","","","10.1007/978-1-4615-1223-3_2","Michal BorkovecBo JönssonGer J. M. Koper","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1223-3_2","Chapter"
