Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extension to three dimensions of a holographic-moiré technique to separate patterns corresponding to components of displacement","Experimental Mechanics","","18","9","10.1007/BF02324926","J. A. GilbertC. A. SciammarellaS. K. Chawla","1978","http://link.springer.com/article/10.1007/BF02324926","Article"
"Development of holographic techniques to study thermally induced deformation","Experimental Mechanics","","21","4","10.1007/BF02326394","J. A. GilbertD. T. Vedder","1981","http://link.springer.com/article/10.1007/BF02326394","Article"
"Remote displacement analysis using multimode fiber-optic bundles","Experimental Mechanics","","22","10","10.1007/BF02325407","J. A. GilbertM. E. SchultzA. J. Boehnlein","1982","http://link.springer.com/article/10.1007/BF02325407","Article"
"Holographic displacement analysis with multimode-fiber optics","Experimental Mechanics","","21","8","10.1007/BF02325772","J. A. GilbertJ. W. Herrick","1981","http://link.springer.com/article/10.1007/BF02325772","Article"
"Importance of cannulated prolactin test in the definition of hyperprolactinaemia","Pituitary","","18","3","10.1007/s11102-014-0576-7","M. B. WhyteS. PramodhL. SrikuganJ. A. GilbertJ. P. MiellR. A. SherwoodA. M. McGregorS. J. B. Aylwin","2015","http://link.springer.com/article/10.1007/s11102-014-0576-7","Article"
"Holographic displacement analysis using image-plane techniques","Experimental Mechanics","","18","10","10.1007/BF02324537","J. A. GilbertG. A. Exner","1978","http://link.springer.com/article/10.1007/BF02324537","Article"
"Displacement sensitivity in remote-objective-speckle metrology","Experimental Mechanics","","25","4","10.1007/BF02321338","T. D. DudderarJ. A. GilbertJ. H. BennewitzM. A. Taher","1985","http://link.springer.com/article/10.1007/BF02321338","Article"
"Real-time moiré interferometry","Experimental Mechanics","","29","2","10.1007/BF02321381","H. S. JohnsonJ. A. GilbertD. R. MatthysT. D. Dudderar","1989","http://link.springer.com/article/10.1007/BF02321381","Article"
"Automated analysis of holointerferograms for the determination of surface displacement","Experimental Mechanics","","28","1","10.1007/BF02329001","D. R. MatthysT. D. DudderarJ. A. Gilbert","1988","http://link.springer.com/article/10.1007/BF02329001","Article"
"Relation between the Linear Polarization and Spectral Index of Quasars","Nature","","223","5212","10.1038/2231252a0","J. A. GILBERTR. G. CONWAYP. P. KRONBERG","1969","http://link.springer.com/article/10.1038/2231252a0","Article"
"The monomode fiber—A new tool for holographic interferometry","Experimental Mechanics","","23","2","10.1007/BF02320408","J. A. GilbertT. D. DudderarM. E. SchultzA. J. Boehnlein","1983","http://link.springer.com/article/10.1007/BF02320408","Article"
"Phosphonoacetate biosynthesis: In vitro detection of a novel NADP+-dependent phosphonoacetaldehyde-oxidizing activity in cell-extracts of a marine Roseobacter","Microbiology","","80","3","10.1134/S0026261711030076","N. A. CooleyA. N. KulakovaJ. F. Villarreal-ChiuJ. A. GilbertJ. W. McGrathJ. P. Quinn","2011","http://link.springer.com/article/10.1134/S0026261711030076","Article"
"Linear Polarization of Distant Quasars","Nature","","226","5243","10.1038/226332a0","R. G. CONWAYJ. A. GILBERT","1970","http://link.springer.com/article/10.1038/226332a0","Article"
"Circular Polarization of Quasars at λ49 Cm","Nature","","227","5258","10.1038/227585b0","J. A. GILBERTR. G. CONWAY","1970","http://link.springer.com/article/10.1038/227585b0","Article"
"Panoramic holointerferometry","Experimental Mechanics","","35","1","10.1007/BF02325840","D. R. MatthysJ. A. GilbertJ. Puliparambil","1995","http://link.springer.com/article/10.1007/BF02325840","Article"
"A photoelastic fiber-optic strain gage","Experimental Mechanics","","35","1","10.1007/BF02325838","W. SuJ. A. GilbertC. Katsinis","1995","http://link.springer.com/article/10.1007/BF02325838","Article"
"Characterization of the panoramic annular lens","Experimental Mechanics","","36","4","10.1007/BF02328575","D. L. LehnerA. G. RichterD. R. MatthysJ. A. Gilbert","1996","http://link.springer.com/article/10.1007/BF02328575","Article"
"Extracting Rayleigh Waves from Noise Using a Differential Optical Interferometer","Research in Nondestructive Evaluation","","10","3","10.1007/PL00003906","A. M. ShokryJ. A. Gilbert","1998","http://link.springer.com/article/10.1007/PL00003906","Article"
"Modal analysis of lightweight graphite reinforced silica/polymer matrix composite plates","Experimental Mechanics","","45","3","10.1007/BF02427945","T. K. OoiJ. A. GilbertM. V. BowerR. E. VaughanR. C. Engberg","2005","http://link.springer.com/article/10.1007/BF02427945","Article"
"Laser excitation through fiber optics for NDE","Journal of Nondestructive Evaluation","","6","1","10.1007/BF00566697","C. P. BurgerT. D. DudderarJ. A. GilbertB. R. PetersJ. A. Smith","1987","http://link.springer.com/article/10.1007/BF00566697","Article"
"Two-dimensional stress analysis combining high-frequency Moiré measurements with finite-element modeling","Experimental Techniques","","11","3","10.1111/j.1747-1567.1987.tb00656.x","J. A. GilbertT. D. DudderarD. R. MatthysH. S. JohnsonR. A. Franzel","1987","http://link.springer.com/article/10.1111/j.1747-1567.1987.tb00656.x","Article"
"Areas for Decision—The Options","Air Power in the Next Generation","","","","10.1007/978-1-349-03717-9_10","J. A. Gilbert","1979","http://link.springer.com/chapter/10.1007/978-1-349-03717-9_10","Chapter"
"Deformation of a Composite Disk Having a Tapered Clamped Boundary","Experimental Mechanics","","55","8","10.1007/s11340-015-0056-7","S. T. OliverJ. A. GilbertM. V. Bower","2015","http://link.springer.com/article/10.1007/s11340-015-0056-7","Article"
"Holo-interferometric measurement of the thermal deformation response to power dissipation in multilayer printed wiring boards","Experimental Mechanics","","25","1","10.1007/BF02329132","T. D. DudderarP. M. HallJ. A. Gilbert","1985","http://link.springer.com/article/10.1007/BF02329132","Article"
"Fiber optic sensing for ultrasonic NDE","Journal of Nondestructive Evaluation","","6","3","10.1007/BF00568009","T. D. DudderarC. P. BurgerJ. A. GilbertJ. A. SmithB. R. Peters","1987","http://link.springer.com/article/10.1007/BF00568009","Article"
"Doubly Reinforcing Cementitious Beams with Instrumented Hollow Carbon Fiber Tendons","Experimental Mechanics","","53","4","10.1007/s11340-012-9665-6","K. R. BiszickJ. A. GilbertH. A. ToutanjiM. T. Britz","2013","http://link.springer.com/article/10.1007/s11340-012-9665-6","Article"
