Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N822 mutation of KIT gene was frequent in pediatric acute myeloid leukemia patients with t(8;21) in Japan: a study of the Japanese childhood AML cooperative study group","Leukemia","","21","10","10.1038/sj.leu.2404766","A ShimadaT TakiC KubotaT ItouA TawaK HoribeM TsuchidaR HanadaI TsukimotoY Hayashi","2007","http://link.springer.com/article/10.1038/sj.leu.2404766","Article"
"Excess treatment reduction including anthracyclines results in higher incidence of relapse in core binding factor acute myeloid leukemia in children","Leukemia","","27","12","10.1038/leu.2013.153","D TomizawaA TawaT WatanabeA M SaitoK KudoT TagaS IwamotoA ShimadaK TeruiH MoritakeA KinoshitaH TakahashiH NakayamaK KohH KigasawaY Kosaka","2013","http://link.springer.com/article/10.1038/leu.2013.153","Article"
"No nucleophosmin mutations in pediatric acute myeloid leukemia with normal karyotype: a study of the Japanese Childhood AML Cooperative Study Group","Leukemia","","21","6","10.1038/sj.leu.2404625","A ShimadaT TakiC KubotaA TawaK HoribeM TsuchidaR HanadaI TsukimotoY Hayashi","2007","http://link.springer.com/article/10.1038/sj.leu.2404625","Article"
"IKZF1 deletion is enriched in pediatric B-cell precursor acute lymphoblastic leukemia patients showing prednisolone resistance","Leukemia","","30","8","10.1038/leu.2016.128","T ImamuraM YanoD AsaiA Moriya-SaitoS-I SuenobuD HasegawaT DeguchiY HashiiH KawasakiH HoriK Yumura-YagiJ HaraK HoribeA Sato","2016","http://link.springer.com/article/10.1038/leu.2016.128","Article"
"Correlation between HHV-6 infection and skin rash after allogeneic bone marrow transplantation","Bone Marrow Transplantation","","28","1","10.1038/sj.bmt.1703099","T YoshikawaM IhiraM OhashiS SugaY AsanoH MiyazakiM HiranoK SuzukiK MatsunagaK HoribeS KojimaK KudoK KatoT MatsuyamaY Nishiyama","2001","http://link.springer.com/article/10.1038/sj.bmt.1703099","Article"
"Risk factors for chronic graft-versus-host disease after allogeneic stem cell transplantation in children","Bone Marrow Transplantation","","27","7","10.1038/sj.bmt.1702868","M KondoS KojimaK HoribeK KatoT Matsuyama","2001","http://link.springer.com/article/10.1038/sj.bmt.1702868","Article"
"Serological Analysis of Two Monoclonal Antibodies: One Detecting an DRw53 Supertypic Determinant and One Detecting a New Supertypic Determinant Related to HLA-DR7","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_145","K. HoribeR. W. KnowlesM. S. PollackB. Dupont","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_145","Chapter"
"Veno-occlusive disease of the liver after allogeneic bone marrow transplantation in children with hematologic malignancies: incidence, onset time and risk factors","Bone Marrow Transplantation","","22","12","10.1038/sj.bmt.1701506","S HasegawaK HoribeT KawabeK KatoS KojimaT MatsuyamaN Hirabayashi","1998","http://link.springer.com/article/10.1038/sj.bmt.1701506","Article"
"Monitoring four herpesviruses in unrelated cord blood transplantation","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702710","N TanakaH KimuraY HoshinoK KatoT YoshikawaY AsanoK HoribeS KojimaT Morishima","2000","http://link.springer.com/article/10.1038/sj.bmt.1702710","Article"
"Outcome of risk-based therapy for infant acute lymphoblastic leukemia with or without an MLL gene rearrangement, with emphasis on late effects: a final report of two consecutive studies, MLL96 and MLL98, of the Japan Infant Leukemia Study Group","Leukemia","","21","11","10.1038/sj.leu.2404903","D TomizawaK KohT SatoN KinukawaA MorimotoK IsoyamaY KosakaT OdaM OdaY HayashiM EguchiK HoribeT NakahataS MizutaniE Ishii","2007","http://link.springer.com/article/10.1038/sj.leu.2404903","Article"
"Adverse prognostic impact of KIT mutations in childhood CBF-AML: the results of the Japanese Pediatric Leukemia/Lymphoma Study Group AML-05 trial","Leukemia","","29","12","10.1038/leu.2015.121","M TokumasuC MurataA ShimadaK OhkiY HayashiA M SaitoJ FujimotoK HoribeM NagaoH ItohY KamikuboH NakayamaA KinoshitaD TomizawaT TagaA Tawa","2015","http://link.springer.com/article/10.1038/leu.2015.121","Article"
"Early use of allogeneic hematopoietic stem cell transplantation for infants with MLL gene-rearrangement-positive acute lymphoblastic leukemia","Leukemia","","29","2","10.1038/leu.2014.172","K KohD TomizawaA Moriya SaitoT WatanabeT MiyamuraM HirayamaY TakahashiA OgawaK KatoK SugitaT SatoT DeguchiY HayashiJ TakitaY TakeshitaM Tsurusawa","2015","http://link.springer.com/article/10.1038/leu.2014.172","Article"
"Allogeneic hematopoietic transplantation of CD34+ selected cells from an HLA haplo-identical related donor. A long-term follow-up of 135 patients and a comparison of stem cell source between the bone marrow and the peripheral blood","Bone Marrow Transplantation","","26","12","10.1038/sj.bmt.1702707","S KatoH YabeM YasuiK KawaT YoshidaA WatanabeY OsugiK HoribeY Kodera","2000","http://link.springer.com/article/10.1038/sj.bmt.1702707","Article"
"Characterization of pediatric Philadelphia-negative B-cell precursor acute lymphoblastic leukemia with kinase fusions in Japan","Blood Cancer Journal","","6","5","10.1038/bcj.2016.28","T ImamuraN KiyokawaM KatoC ImaiY OkamotoM YanoK OhkiY YamashitaY KodamaA SaitoM MoriS IshimaruT DeguchiY HashiiY ShimomuraT Hori","2016","http://link.springer.com/article/10.1038/bcj.2016.28","Article"
"Markedly improved outcomes and acceptable toxicity in adolescents and young adults with acute lymphoblastic leukemia following treatment with a pediatric protocol: a phase II study by the Japan Adult Leukemia Study Group","Blood Cancer Journal","","4","10","10.1038/bcj.2014.72","F HayakawaT SakuraT YujiriE KondoK FujimakiO SasakiJ MiyatakeH HandaY UedaY AoyamaS TakadaY TanakaN UsuiS MiyawakiS SuenobuK Horibe","2014","http://link.springer.com/article/10.1038/bcj.2014.72","Article"
"High expression of EVI1 and MEL1 is a compelling poor prognostic marker of pediatric AML","Leukemia","","29","5","10.1038/leu.2015.5","A JoS MitaniN ShibaY HayashiY HaraH TakahashiI TsukimotoA TawaK HoribeD TomizawaT TagaS AdachiT YoshidaH Ichikawa","2015","http://link.springer.com/article/10.1038/leu.2015.5","Article"
"The Seventh International Childhood Acute Lymphoblastic Leukemia Workshop Report: Palermo, Italy, January 29–30, 2005","Leukemia","","19","7","10.1038/sj.leu.2403783","M AricóA BaruchelY BertrandA BiondiV ConterT EdenH GadnerP GaynonK HoribeS P HungerG Janka-SchaubG MaseraJ NachmanR PietersM SchrappeK Schmiegelow","2005","http://link.springer.com/article/10.1038/sj.leu.2403783","Article"
