Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A major QTL for resistance to Gibberella stalk rot in maize","Theoretical and Applied Genetics","","121","4","10.1007/s00122-010-1339-0","Qin YangGuangming YinYanling GuoDongfeng ZhangShaojiang ChenMingliang Xu","2010","http://link.springer.com/article/10.1007/s00122-010-1339-0","Article"
"Fine-mapping of qRfg2, a QTL for resistance to Gibberella stalk rot in maize","Theoretical and Applied Genetics","","124","3","10.1007/s00122-011-1731-4","Dongfeng ZhangYongjie LiuYanling GuoQin YangJianrong YeShaojiang ChenMingliang Xu","2012","http://link.springer.com/article/10.1007/s00122-011-1731-4","Article"
"Marker-assisted introgression of qHSR1 to improve maize resistance to head smut","Molecular Breeding","","30","2","10.1007/s11032-011-9694-3","Xianrong ZhaoGuoqing TanYuexian XingLai WeiQing ChaoWeiliang ZuoThomas LübberstedtMingliang Xu","2012","http://link.springer.com/article/10.1007/s11032-011-9694-3","Article"
"Allelic variation for a candidate gene for GS7, responsible for grain shape in rice","Theoretical and Applied Genetics","","125","6","10.1007/s00122-012-1914-7","Gaoneng ShaoXiangjin WeiMingliang ChenShaoqing TangJu LuoGuiai JiaoLihong XiePeisong Hu","2012","http://link.springer.com/article/10.1007/s00122-012-1914-7","Article"
"QTL mapping of resistance to gray leaf spot in maize","Theoretical and Applied Genetics","","125","8","10.1007/s00122-012-1954-z","Yan ZhangLing XuXingming FanJing TanWei ChenMingliang Xu","2012","http://link.springer.com/article/10.1007/s00122-012-1954-z","Article"
"Characterization and genetic mapping of a new blood-flesh trait controlled by the single dominant locus DBF in peach","Tree Genetics & Genomes","","9","6","10.1007/s11295-013-0649-1","Zhijun ShenCarole ConfolentPatrick LambertJean-Luc PoësselBénédicte Quilot-TurionMingliang YuRuijuan MaThierry Pascal","2013","http://link.springer.com/article/10.1007/s11295-013-0649-1","Article"
"Identification of significant single nucleotide polymorphisms for resistance to maize rough dwarf disease in elite maize (Zea mays L.) inbred lines","Euphytica","","203","1","10.1007/s10681-014-1277-z","Derong HaoYujing ChengGuoqing ChenHuhua LuMingliang ShiZhenliang ZhangXiaolan HuangYuxiang MaoLin Xue","2015","http://link.springer.com/article/10.1007/s10681-014-1277-z","Article"
"ZmWAK, a quantitative resistance gene to head smut in maize, improves yield performance by reducing the endophytic pathogen Sporisorium reiliana","Molecular Breeding","","35","8","10.1007/s11032-015-0325-2","Suvimon KonlasukYuexian XingNan ZhangWeiliang ZuoBoqi ZhangGuoqing TanMingliang Xu","2015","http://link.springer.com/article/10.1007/s11032-015-0325-2","Article"
"Genome-wide association study of the husk number and weight in maize (Zea mays L.)","Euphytica","","210","2","10.1007/s10681-016-1698-y","Guangfei ZhouDerong HaoGuoqing ChenHuhua LuMingliang ShiYuxiang MaoZhengliang ZhangXiaolan HuangLin Xue","2016","http://link.springer.com/article/10.1007/s10681-016-1698-y","Article"
"Genetic dissection of starch paste viscosity characteristics in waxy maize revealed by high-density SNPs in a recombinant inbred line population","Molecular Breeding","","37","4","10.1007/s11032-017-0652-6","Derong HaoLin XueJianhua YuanZhenliang ZhangHuhua LuYuxiang MaoMingliang ShiXiaolan HuangGuangfei ZhouGuoqing Chen","2017","http://link.springer.com/article/10.1007/s11032-017-0652-6","Article"
"qRfg3, a novel quantitative resistance locus against Gibberella stalk rot in maize","Theoretical and Applied Genetics","","130","8","10.1007/s00122-017-2921-5","Chuanyu MaXuena MaLishan YaoYongjie LiuFeili DuXiaohong YangMingliang Xu","2017","http://link.springer.com/article/10.1007/s00122-017-2921-5","Article"
"Evaluation of ZmCCT haplotypes for genetic improvement of maize hybrids","Theoretical and Applied Genetics","","130","12","10.1007/s00122-017-2978-1","Yipu LiLixiu TongLele DengQiyu LiuYuexian XingChao WangBaoshen LiuXiaohong YangMingliang Xu","2017","http://link.springer.com/article/10.1007/s00122-017-2978-1","Article"
"Crop genetics research in Asia: improving food security and nutrition","Theoretical and Applied Genetics","","133","5","10.1007/s00122-020-03597-x","Qifa ZhangMingliang XuXianchun XiaTakao KomatsudaRajeev K. VarshneyKai Shi","2020","http://link.springer.com/article/10.1007/s00122-020-03597-x","Article"
"Genetic dissection of maize disease resistance and its applications in molecular breeding","Molecular Breeding","","41","5","10.1007/s11032-021-01219-y","Mang ZhuLixiu TongMingliang XuTao Zhong","2021","http://link.springer.com/article/10.1007/s11032-021-01219-y","Article"
"Correction to: Genetic dissection of maize disease resistance and its applications in molecular breeding","Molecular Breeding","","41","9","10.1007/s11032-021-01250-z","Mang ZhuLixiu TongMingliang XuTao Zhong","2021","http://link.springer.com/article/10.1007/s11032-021-01250-z","Article"
"QTL mapping and genomic selection for Fusarium ear rot resistance using two F2:3 populations in maize","Euphytica","","218","9","10.1007/s10681-022-03083-z","Zifeng GuoShanhong WangWen-Xue LiJiacheng LiuWei GuoMingliang XuYunbi Xu","2022","http://link.springer.com/article/10.1007/s10681-022-03083-z","Article"
"Transcription factor bZIP65 delays flowering via suppressing Ehd1 expression in rice","Molecular Breeding","","42","10","10.1007/s11032-022-01334-4","Tingting PanMingliang HeHualong LiuXiaojie TianZhenyu WangXinglong YuXingfen MiaoXiufeng Li","2022","http://link.springer.com/article/10.1007/s11032-022-01334-4","Article"
"Effects of the quantitative trait locus qPss3 on inhibition of photoperiod sensitivity and resistance to stalk rot disease in maize","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04370-6","Feili DuYiyuan TaoChuanyu MaMang ZhuChenyu GuoMingliang Xu","2023","http://link.springer.com/article/10.1007/s00122-023-04370-6","Article"
"OsMAPK6 positively regulates rice cold tolerance at seedling stage via phosphorylating and stabilizing OsICE1 and OsIPA1","Theoretical and Applied Genetics","","137","1","10.1007/s00122-023-04506-8","Jiali LiuJiaxin LiuMingliang HeChuanzhong ZhangYingxiang LiuXiufeng LiZhenyu WangXin JinJingjing SuiWenyan ZhouQingyun BuXiaojie Tian","2023","http://link.springer.com/article/10.1007/s00122-023-04506-8","Article"
"A novel functional allele of Ehd3 controls flowering time in rice","Molecular Breeding","","44","5","10.1007/s11032-024-01472-x","Zhipeng HongYingxiang LiuMingliang HeWenyan ZhouJingjing SuiXiaojie TianQingjie GuanXinglong YuKun LiQingyun BuXiufeng Li","2024","http://link.springer.com/article/10.1007/s11032-024-01472-x","Article"
