Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autologous hematopoietic stem cell transplantation for intravascular large B-cell lymphoma: the European Society for Blood and Marrow Transplantation experience","Bone Marrow Transplantation","","52","4","10.1038/bmt.2016.339","J MeissnerH FinelS DietrichA BoumendilE KanferG LaboureM AbecasisJ CornelissenJ DelageJ FinkeU HessH LudwigM MohtyT PabstP PioltelliS Robinson","2017","http://link.springer.com/article/10.1038/bmt.2016.339","Article"
"Pentostatin for treatment of steroid-refractory acute GVHD: a retrospective single-center analysis","Bone Marrow Transplantation","","46","4","10.1038/bmt.2010.146","T SchmittT LuftU HegenbartT H TranA D HoP Dreger","2011","http://link.springer.com/article/10.1038/bmt.2010.146","Article"
"Occurrence of donor-derived CLL 8 years after sibling donor SCT for CML","Bone Marrow Transplantation","","42","10","10.1038/bmt.2008.230","J B PerzM RitgenM MoosA D HoM KnebaP Dreger","2008","http://link.springer.com/article/10.1038/bmt.2008.230","Article"
"Comparison of different strategies of molecular genetic monitoring following autologous stem cell transplantation in patients with follicular lymphoma","Bone Marrow Transplantation","","22","2","10.1038/sj.bmt.1701300","N von NeuhoffP DregerM SuttorpM MargetS KellN Schmitz","1998","http://link.springer.com/article/10.1038/sj.bmt.1701300","Article"
"Hematopoietic SCT in Europe 2013: recent trends in the use of alternative donors showing more haploidentical donors but fewer cord blood transplants","Bone Marrow Transplantation","","50","4","10.1038/bmt.2014.312","J R PasswegH BaldomeroP BaderC BoniniS CesaroP DregerR F DuarteC DufourJ H F FalkenburgD Farge-BancelA GenneryN KrögerF LanzaA NaglerA SuredaM Mohty","2015","http://link.springer.com/article/10.1038/bmt.2014.312","Article"
"Hematopoietic SCT in Europe: data and trends in 2011","Bone Marrow Transplantation","","48","9","10.1038/bmt.2013.51","J R PasswegH BaldomeroM BregniS CesaroP DregerR F DuarteJ H F FalkenburgN KrögerD Farge-BancelH Bobby GasparJ MarshM MohtyC PetersA SuredaA VelardiC Ruiz de Elvira","2013","http://link.springer.com/article/10.1038/bmt.2013.51","Article"
"Durable benefit of rituximab maintenance post-autograft in patients with relapsed follicular lymphoma: 12-year follow-up of the EBMT lymphoma working party Lym1 trial","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01182-w","R. PettengellR. UddinA. BoumendilR. JohnsonB. MetznerA. MartínJ. Romejko-JarosinskaI. Bence-BrucklerP. GiriC. U. NiemannS. P. RobinsonE. KimbyN. SchmitzP. DregerA. H. GoldstoneS. Montoto","2021","http://link.springer.com/article/10.1038/s41409-020-01182-w","Article"
"Radioimmunotherapy-augmented BEAM chemotherapy vs BEAM alone as the high-dose regimen for autologous stem cell transplantation (ASCT) in relapsed follicular lymphoma (FL): a retrospective study of the EBMT Lymphoma Working Party","Bone Marrow Transplantation","","52","8","10.1038/bmt.2017.88","L BentoA BoumendilH FinelS Le GouillS AmorimH MonjanelR BouabdallahJ O BayE Nicolas-VirelizierG McQuakerG RossiR JohnsonA HuynhP CeballosA RambaldiE Bachy","2017","http://link.springer.com/article/10.1038/bmt.2017.88","Article"
"Autologous stem cell transplantation for relapsed/refractory diffuse large B-cell lymphoma: efficacy in the rituximab era and comparison to first allogeneic transplants. A report from the EBMT Lymphoma Working Party","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.286","S P RobinsonA BoumendilH FinelD BlaiseX PoiréE Nicolas-VirelizierR OrR MalladiA CorbyL ForneckerD CaballeroD PohlreichA NaglerC ThieblemontJ FinkeE Bachy","2016","http://link.springer.com/article/10.1038/bmt.2015.286","Article"
"Risk factors and containment of respiratory syncytial virus outbreak in a hematology and transplant unit","Bone Marrow Transplantation","","48","12","10.1038/bmt.2013.94","N LehnersP SchnitzlerS GeisJ PuthenparambilM A BenzB AlberT LuftP DregerC EisenbachC KunzA BennerU BuchholzE AichingerU FrankK HeegA D Ho","2013","http://link.springer.com/article/10.1038/bmt.2013.94","Article"
"Second allogeneic transplantation for relapse of malignant disease: retrospective analysis of outcome and predictive factors by the EBMT","Bone Marrow Transplantation","","50","12","10.1038/bmt.2015.186","T RuutuL C de WreedeA van BiezenR BrandM MohtyP DregerR DuarteC PetersL GarderetS SchönlandA GratwohlD NiederwieserT de WitteN Kröger","2015","http://link.springer.com/article/10.1038/bmt.2015.186","Article"
"Allogeneic hematopoietic stem cell transplantation for advanced mycosis fungoides and Sézary syndrome. An updated experience of the Lymphoma Working Party of the European Society for Blood and Marrow Transplantation","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01197-3","E. Domingo-DomenechR. F. DuarteA. BoumedilF. OnidaI. GabrielH. FinelW. ArceseP. BrowneD. BeelenG. KobbeH. VeelkenR. ArranzH. GreinixS. LenhoffX. PoiréJ. M. Ribera","2021","http://link.springer.com/article/10.1038/s41409-020-01197-3","Article"
"Metabolic syndrome and cardiovascular disease after haematopoietic cell transplantation (HCT) in adults: an EBMT cross-sectional non-interventional study","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01414-7","D. M. GreenfieldN. SaloojaC. PeczynskiS. van der WerfH. SchoemansK. HillA. CortelezziM. Lupo-StangelliniZ. N. ÖzkurtM. AratB. MetznerP. TurlureA. RovoG. SociéM. MohtyA. Nagler","2021","http://link.springer.com/article/10.1038/s41409-021-01414-7","Article"
"GvL effects in T-prolymphocytic leukemia: evidence from MRD kinetics and TCR repertoire analyses","Bone Marrow Transplantation","","52","4","10.1038/bmt.2016.305","L SellnerM BrüggemannM SchlittH KnechtD HerrmannT ReiglA KrejciV BystryN DarzentasM RiegerS DietrichT LuftA D HoM KnebaP Dreger","2017","http://link.springer.com/article/10.1038/bmt.2016.305","Article"
"Autografting of highly purified peripheral blood progenitor cells following myeloablative therapy in patients with lymphoma: a prospective study of the long-term effects on tumor eradication, reconstitution of hematopoiesis and immune recovery","Bone Marrow Transplantation","","24","2","10.1038/sj.bmt.1701862","P DregerK ViehmannN von NeuhoffT GlaubitzO PetzoldtB GlassL UharekP RautenbergM SuttorpB MillsP MitskyN Schmitz","1999","http://link.springer.com/article/10.1038/sj.bmt.1701862","Article"
"Hematopoietic SCT in Europe: data and trends in 2012 with special consideration of pediatric transplantation","Bone Marrow Transplantation","","49","6","10.1038/bmt.2014.55","J R PasswegH BaldomeroC PetersH B GasparS CesaroP DregerR F DuarteJ H F FalkenburgD Farge-BancelA GenneryJ HalterN KrögerF LanzaJ MarshM MohtyA Sureda","2014","http://link.springer.com/article/10.1038/bmt.2014.55","Article"
"Allogeneic hematopoietic cell transplantation as curative therapy for non-transformed follicular lymphomas","Bone Marrow Transplantation","","51","5","10.1038/bmt.2015.348","F HeinzelmannW BethgeD W BeelenM EngelhardN KrögerP DregerD NiederwieserJ FinkeD BunjesJ TischerG KobbeE HollerM BornhäuserM StelljesH BaurmannA Müller","2016","http://link.springer.com/article/10.1038/bmt.2015.348","Article"
"The EBMT activity survey: 1990–2010","Bone Marrow Transplantation","","47","7","10.1038/bmt.2012.66","J R PasswegH BaldomeroA GratwohlM BregniS CesaroP DregerT de WitteD Farge-BancelB GasparJ MarshM MohtyC PetersA TichelliA VelardiC Ruiz de ElviraF Falkenburg","2012","http://link.springer.com/article/10.1038/bmt.2012.66","Article"
"Allogeneic peripheral blood progenitor cells for treatment of relapse after bone marrow transplantation","Bone Marrow Transplantation","","20","7","10.1038/sj.bmt.1700934","B GlassI MajolinoP DregerR ScimèA SantoroS VastaM SuttorpT HaferlachN Schmitz","1997","http://link.springer.com/article/10.1038/sj.bmt.1700934","Article"
"Allogeneic hematopoietic stem cell transplantation for poor-risk CLL: dissecting immune-modulating strategies for disease eradication and treatment of relapse","Bone Marrow Transplantation","","50","10","10.1038/bmt.2015.150","M HahnS BöttcherS DietrichU HegenbartM RiegerP StadtherrA BondongR SchulzM RitgenT SchmittT H TranM GörnerI HerthT LuftS SchönlandM Witzens-Harig","2015","http://link.springer.com/article/10.1038/bmt.2015.150","Article"
"Second reduced intensity conditioning allogeneic transplant as a rescue strategy for acute leukaemia patients who relapse after an initial RIC allogeneic transplantation: analysis of risk factors and treatment outcomes","Bone Marrow Transplantation","","51","2","10.1038/bmt.2015.221","R VrhovacM LabopinF CiceriJ FinkeE HollerJ TischerB LioureJ GribbenL KanzD BlaiseP DregerG HeldR ArnoldA NaglerM Mohty","2016","http://link.springer.com/article/10.1038/bmt.2015.221","Article"
"Risk factors for treatment failure after allogeneic transplantation of patients with CLL: a report from the European Society for Blood and Marrow Transplantation","Bone Marrow Transplantation","","52","4","10.1038/bmt.2016.329","J ScheteligL C de WreedeM van GelderN S AndersenC MorenoA VitekM KarasM MichalletM MachaczkaM GramatzkiD BeelenJ FinkeJ DelgadoL VolinJ PasswegP Dreger","2017","http://link.springer.com/article/10.1038/bmt.2016.329","Article"
"Transplant-associated thrombotic microangiopathy is an endothelial complication associated with refractoriness of acute GvHD","Bone Marrow Transplantation","","52","10","10.1038/bmt.2017.119","M ZeisbrichN BeckerA BennerA RadujkovicK SchmittJ BeimlerA D HoM ZeierP DregerT Luft","2017","http://link.springer.com/article/10.1038/bmt.2017.119","Article"
"Prophylaxis and treatment of GVHD: EBMT–ELN working group recommendations for a standardized practice","Bone Marrow Transplantation","","49","2","10.1038/bmt.2013.107","T RuutuA GratwohlT de WitteB AfanasyevJ ApperleyA BacigalupoF DazziP DregerR DuarteJ FinkeL GarderetH GreinixE HollerN KrögerA LawitschkaM Mohty","2014","http://link.springer.com/article/10.1038/bmt.2013.107","Article"
"Indications for allo- and auto-SCT for haematological diseases, solid tumours and immune disorders: current practice in Europe, 2015","Bone Marrow Transplantation","","50","8","10.1038/bmt.2015.6","A SuredaP BaderS CesaroP DregerR F DuarteC DufourJ H F FalkenburgD Farge-BancelA GenneryN KrögerF LanzaJ C MarshA NaglerC PetersA VelardiM Mohty","2015","http://link.springer.com/article/10.1038/bmt.2015.6","Article"
"Matched unrelated donor allogeneic transplantation provides comparable long-term outcome to HLA-identical sibling transplantation in relapsed diffuse large B-cell lymphoma","Bone Marrow Transplantation","","49","5","10.1038/bmt.2014.4","I AviviC CanalsJ-P VernantG WulfA NaglerO HermineE PetersenI Yakoub-AghaC CraddockA SchattenbergD NiederwieserK ThomsonD BlaiseM AttalM PfreundschuhJ Passweg","2014","http://link.springer.com/article/10.1038/bmt.2014.4","Article"
"Long-term survival of patients with CLL after allogeneic transplantation: a report from the European Society for Blood and Marrow Transplantation","Bone Marrow Transplantation","","52","3","10.1038/bmt.2016.282","M van GelderL C de WreedeM BornhäuserD NiederwieserM KarasN S AndersonM GramatzkiP DregerM MichalletE PetersenD BunjesM PotterD BeelenJ J CornelissenI Yakoub-AghaN H Russell","2017","http://link.springer.com/article/10.1038/bmt.2016.282","Article"
"Current status of hematopoietic cell transplantation in the treatment of systemic amyloid light-chain amyloidosis","Bone Marrow Transplantation","","47","7","10.1038/bmt.2011.152","S O SchönlandP DregerT de WitteU Hegenbart","2012","http://link.springer.com/article/10.1038/bmt.2011.152","Article"
"Enhanced antileukemic activity of allogeneic peripheral blood progenitor cell transplants following donor treatment with the combination of granulocyte colony-stimulating factor (G-CSF) and stem cell factor (SCF) in a murine transplantation model","Bone Marrow Transplantation","","32","1","10.1038/sj.bmt.1704072","G HartungM ZeisB GlassP DregerJ SteinmannN SchmitzL Uharek","2003","http://link.springer.com/article/10.1038/sj.bmt.1704072","Article"
