Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced Shear Strength of Sn-Bi/(111)Cu Joints by Refined  Distribution of Bi in the Composite Solder","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11169-8","Dan ZhangHaoran MaChong DongTianhao GuoHaitao MaYunpeng Wang","2024","http://link.springer.com/article/10.1007/s11664-024-11169-8","Article"
"The effect of acidic treatment on the lithium storage capacity of multi-walled carbon nanotubes","Journal of Materials Science: Materials in Electronics","","20","8","10.1007/s10854-008-9789-8","Y. B. FuR. B. MaY. M. ChenD. D. JiangQ. Y. ZhangX. H. Ma","2009","http://link.springer.com/article/10.1007/s10854-008-9789-8","Article"
"Creep deformation behavior of SiC particulate-reinforced Al–C–O composite","Journal of Materials Science","","33","13","10.1023/A:1013210019117","Q. ZhouS. J. ZhuJ. ZhaoZ. Y. MaJ. Bi","1998","http://link.springer.com/article/10.1023/A%3A1013210019117","Article"
"Effect of polycrystalline Cu microstructures on IMC growth behavior at Sn/Cu soldering interface","Journal of Materials Science: Materials in Electronics","","30","17","10.1007/s10854-019-01966-x","Zhidan ZhuHaoran MaShengyan ShangHaitao MaYunpeng WangXiaogan Li","2019","http://link.springer.com/article/10.1007/s10854-019-01966-x","Article"
"Effect of composition of front-electrode-paste glass on electrical performance of multicrystalline silicon solar cells","Journal of Materials Science: Materials in Electronics","","28","9","10.1007/s10854-017-6394-8","Hanying WangShenghua MaQian MaXuemei ChengHui WangJintao Bai","2017","http://link.springer.com/article/10.1007/s10854-017-6394-8","Article"
"Effects of Welding Speed and Post-weld Hot Rolling on Microstructure and Mechanical Properties of Friction Stir-Welded AZ31 Magnesium Alloy","Acta Metallurgica Sinica (English Letters)","","31","8","10.1007/s40195-018-0725-5","Gang LiuLi-Na MaZhen-Duo MaXue-Song FuGuo-Bing WeiYan YangTian-Cai XuWei-Dong XieXiao-Dong Peng","2018","http://link.springer.com/article/10.1007/s40195-018-0725-5","Article"
"Effects of Spark Plasma Sintering Parameters on Microstructure and Properties of Al–50 wt.% Si Alloys","Powder Metallurgy and Metal Ceramics","","60","9 - 10","10.1007/s11106-022-00268-y","Gao ChongNiu Li-BinMa LanHuang HaoxuanMa JunAn Yu-JiaoHu Yu-Yang","2022","http://link.springer.com/article/10.1007/s11106-022-00268-y","Article"
"Recovery and separation of rare earth elements by molten salt electrolysis","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2228-4","Tai-qi YinYun XueYong-de YanZhen-chao MaFu-qiu MaMi-lin ZhangGui-ling WangMin Qiu","2021","http://link.springer.com/article/10.1007/s12613-020-2228-4","Article"
"Low-velocity impact analysis of carbon nanotube reinforced composite laminates","Journal of Materials Science","","53","1","10.1007/s10853-017-1538-z","Chun-Hao YangWu-Ning MaDa-Wei Ma","2018","http://link.springer.com/article/10.1007/s10853-017-1538-z","Article"
"Effect of K content to lead-free SrBi4Ti4O15–(Na0.5Bi0.5)Bi4Ti4O15 piezoelectric ceramics","Journal of Materials Science: Materials in Electronics","","27","12","10.1007/s10854-016-5505-2","Na LiWeibing MaXiangrong ZangYanyun WangJingdong GuoHuaidang ZhaoMinjie Ma","2016","http://link.springer.com/article/10.1007/s10854-016-5505-2","Article"
"Bifunctional Two-Dimensional Nanocomposite with Electromagnetic Wave Absorption and Anti-bacterial Performance","Acta Metallurgica Sinica (English Letters)","","36","9","10.1007/s40195-023-01580-1","Jiacheng ShenXinrui ZhangChunguang YangZixuan LeiShuaizhen LiLin MaDianyu GengSong MaWei LiuZhidong Zhang","2023","http://link.springer.com/article/10.1007/s40195-023-01580-1","Article"
"Thermal stability, structural and electrical characteristics of the modulated HfO2/Al2O3 films fabricated by atomic layer deposition","Journal of Materials Science","","52","19","10.1007/s10853-017-1293-1","Xianglong NieDayan MaFei MaKewei Xu","2017","http://link.springer.com/article/10.1007/s10853-017-1293-1","Article"
"Correction: Tailoring Columnar Austenite Grains in the Weld Metal of EH36 Shipbuilding Steel via CaF2-TiO2 Fluxes","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07372-1","Yongwu WuXiaobo YuanMing ZhongJunjie MaCong Wang","2024","http://link.springer.com/article/10.1007/s11661-024-07372-1","Article"
"Preparation and Damage Study of CoCrFeNiMo0.2 High Entropy Alloy Reinforced Titanium Matrix Composites","Metals and Materials International","","29","5","10.1007/s12540-022-01315-4","Zhanwei YuanHuan LiuZhe MaXinkai MaKai WangXuemin Zhang","2023","http://link.springer.com/article/10.1007/s12540-022-01315-4","Article"
"Editorial","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3966-3","Steven MilneMichael LanaganBeihai Ma","2015","http://link.springer.com/article/10.1007/s10854-015-3966-3","Article"
"Synthesis, characterization and microwave dielectric properties of rock-salt structure Li2Mg3TiO6 via aqueous sol–gel method","Journal of Materials Science: Materials in Electronics","","29","6","10.1007/s10854-017-8455-4","Minjie MaJingdong GuoWeibing MaHuaidang ZhaoYixuan YangJifeng Gao","2018","http://link.springer.com/article/10.1007/s10854-017-8455-4","Article"
"A review of carbon-based magnetic microwave-absorbing composites with one-dimensional structure","Journal of Materials Science","","57","39","10.1007/s10853-022-07803-7","Zhengguo JiaoMingliang MaYuxin BiChenggang LuChao FengPing LyuJindi ZhaoYong Ma","2022","http://link.springer.com/article/10.1007/s10853-022-07803-7","Article"
"Correction: Core–shell CoTiO3@MnO2 heterostructure for the photothermal degradation of tetracycline","Journal of Materials Science","","59","25","10.1007/s10853-024-09912-x","Xia YangSongrui WeiXilong MaZhuwei GaoWei HuangDun WangZhongxin LiuJieqiong Wang","2024","http://link.springer.com/article/10.1007/s10853-024-09912-x","Article"
"Controllable synthesis of α-Fe2O3 nanotubes with high surface area: preparation, growth mechanism, and its catalytic performance for the selective catalytic reduction of NO with NH3","Journal of Materials Science","","51","4","10.1007/s10853-015-9505-z","Lingjuan MaHongbin MaNanxing GaoJiaomei WangXuqin Zhang","2016","http://link.springer.com/article/10.1007/s10853-015-9505-z","Article"
"Mechanism and control of preferred Cu6Sn5 growth on single crystal (001)Cu","Journal of Materials Science: Materials in Electronics","","31","8","10.1007/s10854-020-03150-y","H. R. MaC. DongJ. ChenY. P. WangX. G. LiH. T. Ma","2020","http://link.springer.com/article/10.1007/s10854-020-03150-y","Article"
"Nickel foam-supported starfish-like Ni(OH)2@CoS nanostructure with obvious core–shell heterogeneous interfaces for hybrid supercapacitors application","Journal of Materials Science","","56","4","10.1007/s10853-020-05407-7","Yuying YangHong ZhuHaixia MengWeixia MaChengjuan WangFuquan MaZhongai Hu","2021","http://link.springer.com/article/10.1007/s10853-020-05407-7","Article"
"Debonding of Interfaces in Multilayer Interconnect Structures","MRS Online Proceedings Library","","514","1","10.1557/PROC-514-141","Michael LaneWinnie NiReiner H. DauskardtQing MaHarry FujimotoNety Krishna","1998","http://link.springer.com/article/10.1557/PROC-514-141","Article"
"Strain-induced modulation of oxygen vacancies and magnetic properties in La0.5Sr0.5MnO3 thin films","MRS Communications","","6","4","10.1557/mrc.2016.55","Ji MaYujun ZhangLiang WuChuangye SongQinghua ZhangJinxing ZhangCe-Wen NanJing Ma","2016","http://link.springer.com/article/10.1557/mrc.2016.55","Article"
"One-step construction of cubic-like NiS2@MoS2 nanocrystals for improved electrocatalytic performance","Journal of Materials Science: Materials in Electronics","","33","14","10.1007/s10854-022-08091-2","Yuxi LeiWeiyin LiXuefeng XiaoHuan ZhangTianpeng MaChao Ma","2022","http://link.springer.com/article/10.1007/s10854-022-08091-2","Article"
"Al-10 wt.%Zn/Al2O3@ZnO Microcapsules for High-Temperature Thermal Storage: Preparation and Thermal Properties","Journal of Materials Engineering and Performance","","31","4","10.1007/s11665-021-06388-7","Qinglin LiXiaodong MaXiaoyu ZhangJiqiang MaXiaowu HuYefeng Lan","2022","http://link.springer.com/article/10.1007/s11665-021-06388-7","Article"
"Effect of Particle Size on Mechanical Properties and Fracture Behaviors of Age-Hardening SiC/Al–Zn–Mg–Cu Composites","Acta Metallurgica Sinica (English Letters)","","34","10","10.1007/s40195-021-01254-w","Guonan MaDong WangBolv XiaoZongyi Ma","2021","http://link.springer.com/article/10.1007/s40195-021-01254-w","Article"
"Comparison of the Fatigue Crack Propagation Behavior of Two Different Forms of PMMA Using Two-Stage Zone Model","Journal of Materials Engineering and Performance","","25","2","10.1007/s11665-015-1852-z","Wenfeng HaoLiting MaXinwen ChenYanan YuanYinji Ma","2016","http://link.springer.com/article/10.1007/s11665-015-1852-z","Article"
"Flower ball MoS2 embedded in sheet-like Sm2WO6 to construct p–n heterojunction for photocatalytic hydrogen evolution","Journal of Materials Science: Materials in Electronics","","35","6","10.1007/s10854-024-12171-w","Zezhong LiJing XuYongqiang MaYue MaZhenlu Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12171-w","Article"
"A review of 1D magnetic nanomaterials in microwave absorption","Journal of Materials Science","","58","2","10.1007/s10853-022-08054-2","Xuewei SuYanyan LiuZijian LiaoYuxin BiYan ChenYong MaKwok L. ChungFei WanMingliang Ma","2023","http://link.springer.com/article/10.1007/s10853-022-08054-2","Article"
"Electrochemical migration behavior of Sn-based lead-free solder","Journal of Materials Science: Materials in Electronics","","30","15","10.1007/s10854-019-01841-9","Xiao QiHaoran MaChen WangShengyan ShangXiaogan LiYunpeng WangHaitao Ma","2019","http://link.springer.com/article/10.1007/s10854-019-01841-9","Article"
"Comparative Study on Corrosion Behavior and Mechanism of As-Cast Mg–Zn–Y and Mg–Zn–Gd Alloys","Acta Metallurgica Sinica (English Letters)","","36","2","10.1007/s40195-022-01455-x","Guoqiang XiXuhan ZhaoYanlong MaYu MouJu XiongKai MaJingfeng Wang","2023","http://link.springer.com/article/10.1007/s40195-022-01455-x","Article"
"Bi doping into Ti/Co3O4 NWs (nanowires) for improved photoelectrochemical decolorization of dyeing wastewater (reactive brilliant blue KN-R)","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03492-7","Yanwei DiLu LiuHongchao MaChun MaXiaoli DongYinghuan Fu","2020","http://link.springer.com/article/10.1007/s10854-020-03492-7","Article"
"Correction to: Influence of the Vertical Pole Parameters on Molten Steel Flow and Meniscus Behavior in a FAC-EMBr Controlled Mold","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-022-02452-2","Zhuang LiLintao ZhangYanming BaoDanzhu MaEngang Wang","2022","http://link.springer.com/article/10.1007/s11663-022-02452-2","Article"
"A composite-hydroxide-activation strategy for the preparation of N/S dual-doped porous carbon materials as advanced supercapacitor electrodes","Journal of Materials Science: Materials in Electronics","","31","24","10.1007/s10854-020-04751-3","Wei Zhanghuadong TianRongrong ChengZhengde WangYangZhou MaSonglin RanYaohui LvLianbo Ma","2020","http://link.springer.com/article/10.1007/s10854-020-04751-3","Article"
"Influence of Bi2MoO6 decoration on the structure and photo-reactivity of (BiO)2CO3 photocatalyst","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4336-5","Hongchao MaMin ZhaoYinghuan FuChun MaXiaoli DongXiufang Zhang","2016","http://link.springer.com/article/10.1007/s10854-016-4336-5","Article"
"Research status of tribological properties optimization of high-entropy alloys: a review","Journal of Materials Science","","58","10","10.1007/s10853-023-08255-3","Jia-li ZhouJin-yong YangXiao-feng ZhangFu-wen MaKai MaYan-hai Cheng","2023","http://link.springer.com/article/10.1007/s10853-023-08255-3","Article"
"Nanodevices engineering and spin transport properties of MnBi2Te4 monolayer","npj Computational Materials","","7","1","10.1038/s41524-021-00513-9","Yipeng AnKun WangShijing GongYusheng HouChunlan MaMingfu ZhuChuanxi ZhaoTianxing WangShuhong MaHeyan WangRuqian WuWuming Liu","2021","http://link.springer.com/article/10.1038/s41524-021-00513-9","Article"
"Influence of Yttrium Addition on the Reduction Property of Tungsten Oxide Prepared via Wet Chemical Method","Acta Metallurgica Sinica (English Letters)","","33","2","10.1007/s40195-019-00975-3","Nan LiuZhi DongZongqing MaZhu QianLei MaLiming YuYongchang Liu","2020","http://link.springer.com/article/10.1007/s40195-019-00975-3","Article"
"Growth mechanism and kinetics of Cu3Sn in the interfacial reaction between liquid Sn and diversely oriented Cu substrates","Journal of Materials Science: Materials in Electronics","","33","6","10.1007/s10854-021-07494-x","Min ShangChong DongHaoran MaHaitao MaYunpeng Wang","2022","http://link.springer.com/article/10.1007/s10854-021-07494-x","Article"
"Effects of V2O5 doping on the structure and electrical properties of BCZT lead-free piezoelectric ceramics","Journal of Materials Science: Materials in Electronics","","30","3","10.1007/s10854-018-0562-3","Yixuan YangJingdong GuoWeibing MaHuaidang ZhaoMinjie MaJinquan WuMengshuang Chi","2019","http://link.springer.com/article/10.1007/s10854-018-0562-3","Article"
"A Study on the Microstructural Evolution, Interfacial Diffusion and Mechanical Properties of Ultra-thin Stainless Steel–Copper Composites Fabricated by Roll Bonding","Metals and Materials International","","","","10.1007/s12540-024-01682-0","Yanyang QiXiaoguang MaLinan MaCunlong ZhouZhengyi JiangJingwei Zhao","2024","http://link.springer.com/article/10.1007/s12540-024-01682-0","Article"
"Low-temperature sintering and microwave dielectric properties of ZnGa2–xO4–1.5x ceramics with added B2O3","Journal of Materials Science: Materials in Electronics","","34","28","10.1007/s10854-023-11331-8","Junjia XiaXing-Hua MaZhenlu ZhangSahn NahmShuling ZhangXingyi MaFeng Guo","2023","http://link.springer.com/article/10.1007/s10854-023-11331-8","Article"
"Hot Deformation Behavior and Processing Map of As-Cast 40CrNiMo Alloy Steel","Journal of Materials Engineering and Performance","","29","2","10.1007/s11665-020-04596-1","Ruixue ZhaiWei WangRui MaShuangjie ZhangShibo MaLianping LiSiyuan GongHaojie Zhang","2020","http://link.springer.com/article/10.1007/s11665-020-04596-1","Article"
"Competitive growth of Cu3Sn and Cu6Sn5 at Sn/Cu interface during various multi-reflow processes","Journal of Materials Science: Materials in Electronics","","32","18","10.1007/s10854-021-06711-x","Min ShangChong DongJinye YaoChen WangHaoran MaHaitao MaYunpeng Wang","2021","http://link.springer.com/article/10.1007/s10854-021-06711-x","Article"
"Hydrothermal synthesis, photo-electrochemical and photocatalytic activity of SnS2/CdS nanocomposites","Journal of Materials Science: Materials in Electronics","","32","1","10.1007/s10854-020-04848-9","Shangpan HuangZhiqiang WeiLong MaChao LiQiang LuJinhuan Ma","2021","http://link.springer.com/article/10.1007/s10854-020-04848-9","Article"
"Ferromagnetic Metal Nanoclusters Encapsulated in Carbon Nanotubes","MRS Online Proceedings Library","","772","1","10.1557/PROC-772-M1.4","Xicheng MaYuanhua CaiNing LunShulin Wen","2003","http://link.springer.com/article/10.1557/PROC-772-M1.4","Article"
"Abstracts of Interest","Experimental Techniques","","11","7","10.1111/j.1747-1567.1987.tb00676.x","P. R. KeswickM. P. NortonA. MarchandI. B. FreundC. C. MaJ. DuffyA. J. RosakisK. Ravi-Chandar","1987","http://link.springer.com/article/10.1111/j.1747-1567.1987.tb00676.x","Article"
"Low-temperature sintering and piezoelectric properties of Pb(Fe2/3W1/3)O3–added Pb(Zn1/3Nb2/3)O3–Pb(Ni1/3Nb2/3)O3–Pb(Zr, Ti)O3 ceramics","Journal of Materials Science: Materials in Electronics","","25","9","10.1007/s10854-014-2077-x","Jianqiang MaWeibing MaQiang LiXueyuan MengBenben NiuYaoxian Guo","2014","http://link.springer.com/article/10.1007/s10854-014-2077-x","Article"
"Retraction Note: Charging Biochar Composite Briquette in Blast Furnace for Reducing CO2 Emissions: Combined Numerical and Experimental Investigations","Metallurgical and Materials Transactions B","","54","4","10.1007/s11663-023-02792-7","Huiqing TangLiqun MaZhu LiuZhancheng Guo","2023","http://link.springer.com/article/10.1007/s11663-023-02792-7","Article"
"Microstructure and magnetic properties of FePt thin films for the coating of magnetic force microscopy tips","Journal of Materials Science: Materials in Electronics","","35","18","10.1007/s10854-024-12987-6","Jie ZhouZeyu HanXuan WangLuran ZhangZhi MaLi MaFu Zheng","2024","http://link.springer.com/article/10.1007/s10854-024-12987-6","Article"
"Author Correction: Emergent topological states via digital (001) oxide superlattices","npj Computational Materials","","10","1","10.1038/s41524-024-01312-8","Zhiwei LiuHongquan LiuJiaji MaXiaoxuan WangGang LiHanghui Chen","2024","http://link.springer.com/article/10.1038/s41524-024-01312-8","Article"
"Hexagonal Pyramids Shaped GaN Light Emitting Diodes Array by N-polar Wet Etching","MRS Online Proceedings Library","","1538","1","10.1557/opl.2013.619","Jun MaLiancheng WangZhiqiang LiuGuodong YuanXiaoli JiPing MaJunxi WangXiaoyan YiGuohong WangJinmin Li","2013","http://link.springer.com/article/10.1557/opl.2013.619","Article"
"Thermal reduced graphene oxide-based gas sensor for rapid detection of ammonia at room temperature","Journal of Materials Science","","58","27","10.1007/s10853-023-08696-w","Xue XiaoWei JinCao TangXin QiRui LiYi ZhangWusheng ZhangXue YuXiaodong ZhuYanqing MaLei Ma","2023","http://link.springer.com/article/10.1007/s10853-023-08696-w","Article"
"Ageing Hardening Mechanism and Corrosion Resistance in the Fe65Cr13Cu3(CoMnMoNiAlTi)19 Medium-Entropy Stainless Alloy","Acta Metallurgica Sinica (English Letters)","","34","11","10.1007/s40195-021-01288-0","Ben-Qi XuHui ZhangDong MaQun-Shuang MaLi-Zhai Pei","2021","http://link.springer.com/article/10.1007/s40195-021-01288-0","Article"
"Erratum to: Modeling the diffusion-driven growth of a pre-existing gas bubble in molten tin","Metals and Materials International","","22","3","10.1007/s12540-016-0005-8","Anil KunwarHaitao MaJunhao SunShuang LiJiahui Liu","2016","http://link.springer.com/article/10.1007/s12540-016-0005-8","Article"
"Mg(ClO4)2-N,N-Dimethylformamide (Acetonitrile)/NaCl Double Electrolytes for Magnesium–Air Batteries","Journal of Materials Engineering and Performance","","30","2","10.1007/s11665-020-05447-9","Jingling MaXingliang JiaMingsheng MaChenfei ZhangFengzhang RenGuangxin Wang","2021","http://link.springer.com/article/10.1007/s11665-020-05447-9","Article"
"An Electric Circuit Analogy Model for Analyzing the Relation Between CO and H2 in Interfacial Reduction Reactions","Metallurgical and Materials Transactions B","","53","5","10.1007/s11663-022-02570-x","Junyi DengLingxiao BaiPanshuai MaKaihui MaJian Xu","2022","http://link.springer.com/article/10.1007/s11663-022-02570-x","Article"
"Study on Optimization Design of Permanent Packer Slip Structure","Journal of Failure Analysis and Prevention","","21","1","10.1007/s11668-020-01063-w","Zhaoyi LiuLigang ZhangFengshan WangShibin LiPeng WangMeng CaiLingling HanYuanyuan MaZiliang MaBingxu Yan","2021","http://link.springer.com/article/10.1007/s11668-020-01063-w","Article"
"Fabrication of Crosslinked Block Copolymer Nanoparticles Using Cold Vulcanization","MRS Online Proceedings Library","","1135","1","10.1557/PROC-1135-CC03-12","Sungwon MaYonathan Thio","2011","http://link.springer.com/article/10.1557/PROC-1135-CC03-12","Article"
"In situ characterization of Cu–Fe–O
                x
               catalyst for water–gas shift reaction","Journal of Materials Science","","53","2","10.1007/s10853-017-1559-7","Mengning HouLingjuan MaHongbin MaMingbo Yue","2018","http://link.springer.com/article/10.1007/s10853-017-1559-7","Article"
"Correction to: Effects of doping and biaxial strain on the electronic properties of GaN/graphene/WS2 trilayer vdW heterostructure","Journal of Materials Science","","55","28","10.1007/s10853-020-04903-0","Jiangshan ZhengEnling LiZhen CuiDeming MaXiaolin Wang","2020","http://link.springer.com/article/10.1007/s10853-020-04903-0","Article"
"Synthesis of multicolor fluorescent CDs from natural plant kaempferide and their application in anti-counterfeiting inks","Carbon Letters","","34","3","10.1007/s42823-023-00618-9","Linping MaXiang LongYanshun MaShaogui Wu","2024","http://link.springer.com/article/10.1007/s42823-023-00618-9","Article"
"Correction to: Insight into the Corrosion Resistance Deterioration and Corrosion Film Transformation of Ti6321 Weldment in a Simulated Deep Sea Environment","Journal of Materials Engineering and Performance","","31","11","10.1007/s11665-022-07205-5","Shunchang GaoLin FanZhen LiXuehan BaiLi MaMingxian Sun","2022","http://link.springer.com/article/10.1007/s11665-022-07205-5","Article"
"Microstructure and mechanical properties of Ti3AlC2 reinforced Al–4.5 Cu–1.5 Mg composites fabricated by powder metallurgy","Journal of Materials Science","","58","6","10.1007/s10853-023-08185-0","X. N. LiP. Y. LiZ. Q. LiuK. MaZ. Y. LiuB. L. XiaoZ. Y. Ma","2023","http://link.springer.com/article/10.1007/s10853-023-08185-0","Article"
"The feasibility study of replacing the traditional amorphous Ni-P with an amorphous Ni-Cu-P layer","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12457-z","Jing XingJinye YaoYuanbang ZhaoHaohao XiaLi WangXiangxu ChenHaitao MaYunpeng WangHaoran Ma","2024","http://link.springer.com/article/10.1007/s10854-024-12457-z","Article"
"Correction to: Study on the growth and processing technology of large-size KCl0.5Br0.5 crystal","Journal of Materials Science: Materials in Electronics","","34","1","10.1007/s10854-023-09813-w","Jingyue MaXinran SunYongtao LiXuejian ZhangFanming ZengJinghe LiuHuisheng LiuC. K. Mahadevan","2023","http://link.springer.com/article/10.1007/s10854-023-09813-w","Article"
"Fabrication of bismuth titanate nanosheets with tunable crystal facets for photocatalytic degradation of antibiotic","Journal of Materials Science","","54","21","10.1007/s10853-019-03882-1","Juan WangWenwen LiuDongling ZhongYongjin MaQuanyin MaZiyu WangJun Pan","2019","http://link.springer.com/article/10.1007/s10853-019-03882-1","Article"
"Rose-like Cr–Fe robust super-hydrophobic surfaces with high adhesion and corrosion resistance","Journal of Materials Science","","57","39","10.1007/s10853-022-07724-5","Dandan MaHongchun LinKe ZhengHongjun HeiYong MaBing ZhouYanxia WuYongsheng WangJie GaoShengwang YuYanpeng Xue","2022","http://link.springer.com/article/10.1007/s10853-022-07724-5","Article"
"Achieving High Strength and High Electrical Conductivity of Additive Manufactured CuCrZr Alloys: The Role of the Post-Heat Treatments on Microstructure and Properties","Metallurgical and Materials Transactions A","","54","11","10.1007/s11661-023-07165-y","Zhangping HuZhufeng LiuTeng MaZhengjiang GaoBin GanZongqing MaYongchang Liu","2023","http://link.springer.com/article/10.1007/s11661-023-07165-y","Article"
"Erratum to: Influence of grain refinement on the corrosion behavior of metallic materials: A review","International Journal of Minerals, Metallurgy and Materials","","30","4","10.1007/s12613-022-2579-0","Pan-jun WangLing-wei MaXue-qun ChengXiao-gang Li","2023","http://link.springer.com/article/10.1007/s12613-022-2579-0","Article"
"Construction of Au@TiO2/graphene nanocomposites with plasmonic effect and super adsorption ability for enhanced visible-light-driven photocatalytic organic pollutant degradation","Journal of Nanoparticle Research","","16","2","10.1007/s11051-013-2215-z","Xueming DangXiufang ZhangZhaoyuan LuZuozheng YangXiaoli DongXinxin ZhangChun MaHongchao MaMang XueFei Shi","2014","http://link.springer.com/article/10.1007/s11051-013-2215-z","Article"
"Electrochemically induced Ti3+ self-doping of TiO2 nanotube arrays for improved photoelectrochemical water splitting","Journal of Materials Science","","52","12","10.1007/s10853-017-0930-z","Jingnan SongMaojun ZhengXiaoliang YuanQiang LiFaze WangLiguo MaYuxiu YouShaohua LiuPengjie LiuDongkai JiangLi MaWenzhong Shen","2017","http://link.springer.com/article/10.1007/s10853-017-0930-z","Article"
